sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1520136	1	822418	5	000120919111062233	"2011-12-20 09:52:55"	doc4.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common stock"	2011-12-16	P	0	1500	4.49	6735	A	3250	D		0	86	0	0																C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Locastro Marcella"	"Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1520136	1	822418	5	000120919111061821	"2011-12-16 17:12:43"	doc4.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common stock"	2011-12-15	P	0	1750	4.45	7788	A	1750	D		0	32767	0																	C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Locastro Marcella"	"Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1195020	4	822418	5	000120919111060455	"2011-12-09 11:52:29"	doc4.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common stock"	2011-12-07	P	0	1000	4.25	4250	A	10200	D		0	11	0	0																C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Parker Wallace P Jr"	"Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1195020	4	822418	5	000120919111060004	"2011-12-07 16:00:05"	doc4.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common stock"	2011-12-05	P	0	3000	4.37	13110	A	9200	D		0	48	0																	C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Parker Wallace P Jr"	"Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1195020	4	822418	5	000120919111057819	"2011-11-23 09:44:30"	doc4.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common stock"	2011-11-22	P	0	1000	4.4	4400	A	6200	D		0	19	0	0																C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Parker Wallace P Jr"	"Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1195020	4	822418	5	000120919111018377	"2011-03-16 16:18:44"	doc4.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common stock"	2011-03-15	P	0	400	4.64	1856	A	5200	D		0	8	0																	C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Parker Wallace P Jr"	"Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1195020	4	822418	5	000120919111018000	"2011-03-15 14:52:16"	doc4.xml	4	2011-03-14	0	0	0	000000000000000000	0	"Common stock"	2011-03-14	P	0	1600	4.64	7424	A	4800	D		0	50	0	0																C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Parker Wallace P Jr"	"Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1195020	4	822418	5	000120919111017084	"2011-03-10 16:25:52"	doc4.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common stock"	2011-03-10	P	0	1200	4.64	5568	A	3200	D		0	60	0																	C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Parker Wallace P Jr"	"Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1195020	4	822418	5	000120919111014110	"2011-03-02 07:55:04"	doc4.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common stock"	2011-03-01	P	0	2000	4.975	9950	A	2000	D		0	32767	0	0																C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Parker Wallace P Jr"	"Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1204788	7	822418	3	000120919109016735	"2009-03-17 14:01:45"	doc4.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	P	0	1500	3.43	5145	A	19000			0	9	0	0																					"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Stack David M"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1204788	7	822418	3	000120919109015366	"2009-03-11 10:24:20"	doc4.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	1500	3	4500	A	17500			0	9	0	0																					"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Stack David M"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	11	1291611	2	822418	2	000118143106018469	"2006-03-16 17:09:13"	rrd111581.xml	4	2006-03-14	0	0	1	000000000000000000	0	"Common Stock"	2006-03-09	P	0	1000	6.127	6127	A	3930			1	34	0	0																					"Bio Imaging Technologies Inc"	BITI	8071	112872047	DE	0004-12-31	80	i	"Davidoff E Martin"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
