sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1253446	7	1020859	1	000102085923000064	"2023-10-05 08:08:14"	wk-form4_1696507686.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	P	0	11265	13.32	150050	A	162801	D	"By spouse"	0	7	0	0																					"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Douglas J Alexander Jr"	"C/O United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1253446	7	1020859	1	000102085923000024	"2023-03-27 07:06:18"	wf-form4_167991516819944.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	45168	22.22	1003633	A	151536	D	"By spouse"	0	42	0	0																					"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Douglas J Alexander Jr"	"C/O United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1253446	7	1020859	1	000102085922000066	"2022-09-30 07:04:43"	wf-form4_166453586594600.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-09-29	P	0	2932	33.98	99629	A	57363	D	"By spouse"	0	5	0	0																					"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Douglas J Alexander Jr"	"C/O United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1253446	7	1020859	1	000102085922000017	"2022-03-14 07:35:37"	wf-form4_164725770222629.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	3438	35.2091	121049	A	3438	M	"By spouse"	0	32767	0	0																					"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Douglas J Alexander Jr"	"C/O United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
2	3	1253446	5	21344	1	000112760217031725	"2017-11-09 16:10:49"	form4.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-11-08	M	0	338009	32.3761	10943404	A	312081	D	"By Wife,By 401(k) Plan"	0	-1304	0																	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	5	21344	1	000112760217031725	"2017-11-09 16:10:49"	form4.xml	4	2017-11-08	0	1	0	000000000000000000	4	"Common Stock, $.25 Par Value"	2017-11-08	S	0	338009	46.0908	15579105	D	312081	D	"By Wife,By 401(k) Plan"	0	-52	0																	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	5	21344	1	000112760217024519	"2017-08-01 16:04:43"	form4.xml	4	2017-07-28	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-07-28	M	0	180738	33.0312	5969994	A	311984	D	"By Wife,By 401(k) Plan"	1	138	0																	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	5	21344	1	000112760217024519	"2017-08-01 16:04:43"	form4.xml	4	2017-07-28	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2017-07-28	S	0	180738	45.9949	8313023	D	311984	D	"By Wife,By 401(k) Plan"	1	-37	0																	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	5	21344	1	000112760217017000	"2017-05-05 11:16:43"	form4.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-05-03	M	0	22000	29.0725	639595	A	311889	D	"By Wife,By 401(k) Plan"	0	8	32767	0	0	1	0					1	1	2	4	6	5	0	14	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	5	21344	1	000112760217017000	"2017-05-05 11:16:43"	form4.xml	4	2017-05-03	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2017-05-03	S	0	22000	43.25	951500	D	311889	D	"By Wife,By 401(k) Plan"	0	-7	32767	0	0	1	0					1	1	2	4	6	5	0	14	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	5	21344	1	000112760217011921	"2017-03-16 16:14:06"	form4.xml	4	2017-03-14	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-03-14	M	0	15000	29.0725	436088	A	311666	D	"By Wife,By 401(k) Plan"	0	5	32767	0	-1	-1	0	1				0	1	2	3	1	1	-4	12	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	5	21344	1	000112760217011921	"2017-03-16 16:14:06"	form4.xml	4	2017-03-14	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2017-03-14	S	0	15000	41.98	629700	D	311666	D	"By Wife,By 401(k) Plan"	0	-5	32767	0	-1	-1	0	1				0	1	2	3	1	1	-4	12	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	5	21344	1	000112760216056081	"2016-06-22 16:30:50"	form4.xml	4	2016-06-20	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2016-06-20	M	0	572748	30.5206	17480617	A	225148	D	"By Wife,By 401(k) Plan"	0	-165	32767	-1	0	0	-2	1	-5	-6		0	-1	2	-1	0	8	15	15	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	5	21344	1	000112760216056081	"2016-06-22 16:30:50"	form4.xml	4	2016-06-20	0	1	0	000000000000000000	3	"Common Stock, $.25 Par Value"	2016-06-20	S	0	572748	45.25	25916847	D	225148	D	"By Wife,By 401(k) Plan"	0	-72	32767	-1	0	0	-2	1	-5	-6		0	-1	2	-1	0	8	15	15	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
