sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1253446	5	21344	1	000112760217031725	"2017-11-09 16:10:49"	form4.xml	4	2017-11-08	0	1	0	000000000000000000	4	"Common Stock, $.25 Par Value"	2017-11-08	S	0	338009	46.0908	15579105	D	312081	D	"By Wife,By 401(k) Plan"	0	-52	0																	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	5	21344	1	000112760217024519	"2017-08-01 16:04:43"	form4.xml	4	2017-07-28	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2017-07-28	S	0	180738	45.9949	8313023	D	311984	D	"By Wife,By 401(k) Plan"	1	-37	0																	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	5	21344	1	000112760217017000	"2017-05-05 11:16:43"	form4.xml	4	2017-05-03	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2017-05-03	S	0	22000	43.25	951500	D	311889	D	"By Wife,By 401(k) Plan"	0	-7	32767	0	0	1	0					1	1	2	4	6	5	0	14	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	5	21344	1	000112760217011921	"2017-03-16 16:14:06"	form4.xml	4	2017-03-14	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2017-03-14	S	0	15000	41.98	629700	D	311666	D	"By Wife,By 401(k) Plan"	0	-5	32767	0	-1	-1	0	1				0	1	2	3	1	1	-4	12	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	5	21344	1	000112760216056081	"2016-06-22 16:30:50"	form4.xml	4	2016-06-20	0	1	0	000000000000000000	3	"Common Stock, $.25 Par Value"	2016-06-20	S	0	572748	45.25	25916847	D	225148	D	"By Wife,By 401(k) Plan"	0	-72	32767	-1	0	0	-2	1	-5	-6		0	-1	2	-1	0	8	15	15	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	5	21344	1	000112760216049156	"2016-04-12 15:04:51"	form4.xml	4	2016-04-08	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2016-04-08	S	0	80000	46.95	3756000	D	225148	D	"By Wife,By 401(k) Plan"	0	-26	32767	0	0	-1	0	-1	-1	-9		-1	0	2	9	13	12	17	27	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	5	21344	1	000112760216047813	"2016-03-30 15:53:14"	form4.xml	4	2016-03-29	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2016-03-29	S	0	50000	46	2300000	D	225066	D	"By Wife,By 401(k) Plan"	0	-18	32767	0	0	0	0	-4	-5	-8	-6	2	2	6	8	8	19	20	27	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	5	21344	1	000112760216046214	"2016-03-14 14:27:27"	form4.xml	4	2016-03-10	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2016-03-10	S	0	50000	44.95	2247500	D	224952	D	"By Wife,By 401(k) Plan"	0	-18	32767	0	0	0	1	3	2	-6	-4	3	4	4	6	7	21	15	25	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	5	21344	1	000112760216043311	"2016-02-25 15:32:58"	form4.xml	4	2016-02-23	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2016-02-23	S	0	19644	43.85	861389	D	224929	D	"By Wife,By 401(k) Plan"	0	-8	32767	0	1	-2	0	5	2	1	-2	0	2	3	4	4	16	8	25	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	5	21344	1	000112760216042706	"2016-02-22 16:49:31"	form4.xml	4	2016-02-18	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2016-02-22	S	0	32000	44	1408000	D	216607	D	"By Wife,By 401(k) Plan"	0	-13	32767	0	-1	-1	-2	5	2	2	-3	1	1	2	5	6	9	7	26	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
