sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1619773	2	1378701	143	000127116324000021	"2024-02-23 12:46:10"	primary_doc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2024-02-22	P	0	32	7.905	253	A	32	D		0	32767	0	0																					"Gdl Fund"	GDL	0	0		0000-00-00	0	0	"Ball John Chester"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619773	2	1282957	1	000127116324000020	"2024-02-23 12:27:08"	primary_doc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2024-02-22	P	0	19	13.29	253	A	19	D		0	32767	0	0																					"Gabelli Global Utility & Income Trust"	GLU	0	0		0000-00-00	0	0	"Ball John Chester"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619773	3	793040	3	000127116324000019	"2024-02-23 12:14:40"	primary_doc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Shares"	2024-02-22	P	0	31	8.161	253	A	31	D		0	32767	0	0																					"Ellsworth Growth & Income Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Ball John Chester"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	Treasurer		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619773	3	9521	2	000127116324000018	"2024-02-23 12:02:06"	primary_doc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Shares"	2024-02-22	P	0	16	15.715	251	A	16	D		0	32767	0	0																					"Bancroft Fund Ltd"	BCV	0	42476994	DE	0004-10-31	0	0	"Ball John Chester"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	Treasurer		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619773	2	1438893	21	000127116324000017	"2024-02-22 20:32:27"	primary_doc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2024-02-22	P	0	52	4.8994	255	A	52	D		0	32767	0																						"Gamco Natural Resources, Gold & Income Trust"	GNT	0	0		0000-00-00	0	0	"Ball John Chester"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619773	2	1391437	1	000127116324000016	"2024-02-22 18:02:14"	primary_doc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2024-02-22	P	0	26	9.945	259	A	26	D		0	32767	0																						"Gabelli Healthcare & Wellnessrx Trust"	GRX	0	0		0000-00-00	0	0	"Ball John Chester"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619773	2	1313510	113	000127116324000015	"2024-02-22 17:06:57"	primary_doc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2024-02-22	P	0	68	3.725	253	A	68	D		0	32767	0																						"Gamco Global Gold, Natural Resources & Income Trust"	GGN	0	0		0000-00-00	0	0	"Ball John Chester"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619773	2	1585855	1	000127116324000014	"2024-02-22 16:50:45"	primary_doc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2024-02-22	P	0	22	11.565	254	A	22	D		0	32767	0																						"Gabelli Global Small & Mid Cap Value Trust"	GGZ	0	0		0000-00-00	0	0	"Ball John Chester"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619773	2	1260729	1	000127116324000013	"2024-02-22 16:18:04"	primary_doc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2024-02-22	P	0	12	22.3806	269	A	12	D		0	32767	0																						"Gabelli Dividend & Income Trust"	GDV	0	0		0000-00-00	0	0	"Ball John Chester"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619773	2	845611	1	000127116324000012	"2024-02-22 16:09:19"	primary_doc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2024-02-22	P	0	69	3.635	251	A	69	D		0	32767	0																						"Gabelli Convertible & Income Securities Fund Inc"	GCV	0	0		0000-00-00	0	0	"Ball John Chester"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
