sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1220053	14	831259	2	000120919122033649	"2022-06-02 17:30:43"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	10000	32.07	320700	A	138900	D		0	8	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"McCoy Dustan E"	"333 North Central Avenue"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1220053	14	831259	2	000120919122033649	"2022-06-02 17:30:43"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	1	"Common Stock"	2022-05-31	S	0	8200	39.2434	321796	D	138900	D		0	-6	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"McCoy Dustan E"	"333 North Central Avenue"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
8	104	1220053	11	60519	3	000120919122029497	"2022-05-17 09:51:10"	doc4.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	7635	8.92	68104	A	29066	D		0	36	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"McCoy Dustan E"	"414 Union Street"		Nashville	TN	37029		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1220053	11	60519	3	000120919121037055	"2021-06-02 12:06:29"	doc4.xml	4	2021-05-29	0	1	0	000000000000000000	0	"Common Stock"	2021-05-29	M	0	5357	67.21	360044	A	49723	D		0	12	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"McCoy Dustan E"	"414 Union Street"		Nashville	TN	37029		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1220053	11	60519	3	000120919121036742	"2021-06-01 13:10:54"	doc4.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	8139	8.01	65193	A	51546	D		0	19	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"McCoy Dustan E"	"414 Union Street"		Nashville	TN	37029		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1220053	11	60519	3	000120919120032621	"2020-05-28 16:58:02"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	M	0	8887	24.08	213999	A	42647	D		0	26	0																	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"McCoy Dustan E"	"414 Union Street"		Nashville	TN	37029		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1220053	11	60519	3	000120919120030471	"2020-05-19 16:24:49"	doc4.xml	4	2020-05-17	0	1	0	000000000000000000	0	"Common Stock"	2020-05-17	M	0	5318	19.81	105350	A	36639	D		0	17	0																	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"McCoy Dustan E"	"414 Union Street"		Nashville	TN	37029		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1220053	11	60519	3	000120919119033683	"2019-05-31 16:51:24"	doc4.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	M	0	3718	22.82	84845	A	34503	D		0	12	0																	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"McCoy Dustan E"	"414 Union Street"		Nashville	TN	37029		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1220053	11	60519	3	000120919119029330	"2019-05-13 16:26:50"	doc4.xml	4	2019-05-12	0	1	0	000000000000000000	0	"Common Stock"	2019-05-12	M	0	4324	24.84	107408	A	30785	D		0	16	0																	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"McCoy Dustan E"	"414 Union Street"		Nashville	TN	37029		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1220053	11	60519	3	000120919118034226	"2018-05-30 17:52:14"	doc4.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Common Stock"	2018-05-29	M	0	4728	29.21	138105	A	31190	D		0	18	0																	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"McCoy Dustan E"	"414 Union Street"		Nashville	TN	37029		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1220053	11	60519	3	000120919118029881	"2018-05-14 16:48:02"	doc4.xml	4	2018-05-12	0	1	0	000000000000000000	0	"Common Stock"	2018-05-12	M	0	5113	27.76	141937	A	26462	D		0	24	0																	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"McCoy Dustan E"	"414 Union Street"		Nashville	TN	37029		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1220053	11	60519	3	000120919117032547	"2017-05-16 12:36:13"	doc4.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common stock"	2017-05-13	M	0	4399	23.74	104432	A	20068	D		0	28	32767	0								-2	-8	-10	-5	0	30	30	38	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"McCoy Dustan E"	"414 Union Street"		Nashville	TN	37029		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1220053	11	60519	3	000120919116120140	"2016-05-16 07:10:47"	doc4.xml	4	2016-05-08	0	1	0	000000000000000000	0	"Common Stock"	2016-05-08	M	0	4717	18.29	86274	A	42340	D		0	13	32767	0	0	-2	-3	-5	4	-4		-1	6	8	4	26	2	5	20	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"McCoy Dustan E"	"414 Union Street"		Nashville	TN	37029		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
