sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1238040	5	1782170	1	000178217024000162	"2024-05-29 18:45:28"	wk-form4_1717022720.xml	4	2024-05-25	0	1	0	000000000000000000	0	"Common Stock"	2024-05-25	M	0	1875	0	0	A	1806946	D		0	0	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Morris Nigel W"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1238040	5	1782170	1	000178217024000132	"2024-05-03 16:17:04"	wk-form4_1714767411.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	554	0	0	A	1805071	D		0	0	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Morris Nigel W"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1238040	5	1782170	1	000178217024000049	"2024-02-27 20:13:58"	wk-form4_1709082826.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	1875	0	0	A	1804517	D		0	0	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Morris Nigel W"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1238040	5	1782170	1	000178217024000016	"2024-02-05 17:08:50"	wk-form4_1707170916.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	554	0	0	A	1802642	D		0	0	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Morris Nigel W"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1238040	5	1782170	1	000178217023000232	"2023-11-28 21:11:59"	wk-form4_1701223909.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	1875	0	0	A	1802088	D		0	0	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Morris Nigel W"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1238040	5	1782170	1	000178217023000215	"2023-11-07 08:06:47"	wk-form4_1699362399.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	50000	19.8133	990665	A	1800213	D		0	3	0	0																					"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Morris Nigel W"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1238040	5	1782170	1	000178217023000213	"2023-11-06 07:36:09"	wk-form4_1699274161.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	250000	19.274	4818509	A	1750213	D		0	17	0	0																					"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Morris Nigel W"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1238040	5	1782170	1	000178217023000209	"2023-11-03 16:20:21"	wk-form4_1699042811.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	554	0	0	A	1500213	D		0	0	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Morris Nigel W"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1238040	5	1782170	1	000178217023000180	"2023-08-29 19:42:23"	wk-form4_1693352530.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	0	1875	0	0	A	1499659	D		0	0	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Morris Nigel W"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1238040	5	1782170	1	000178217023000153	"2023-08-03 18:43:57"	wk-form4_1691102628.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	554	0	0	A	1748084	D	"By QED Fund II, L.P."	0	0	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Morris Nigel W"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1238040	5	1782170	1	000178217023000102	"2023-06-02 17:57:36"	wk-form4_1685743047.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	15759	0	0	A	32990	D		0	91	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Morris Nigel W"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1238040	5	1782170	1	000178217023000085	"2023-05-30 18:56:50"	wk-form4_1685487397.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	2901	0	0	A	1731771	D	"By QED Fund II, L.P."	0	0	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Morris Nigel W"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1238040	5	1782170	1	000178217023000049	"2023-04-17 20:13:22"	wf-form4_168177678929002.xml	4	2023-04-13	0	1	0	000000000000000000	0	"Common Stock"	2023-04-13	M	0	150000	0.17	25500	A	1714540	I	"By QED Fund II, L.P."	0	10	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Morris Nigel W"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1238040	5	1782170	1	000178217022000166	"2022-11-29 20:43:04"	wf-form4_166977256941796.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Common Stock"	2022-11-25	M	0	2901	0	0	A	1575968	D	"By QED Fund II, L.P."	0	0	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Morris Nigel W"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1238040	5	1782170	1	000178217022000132	"2022-08-26 18:06:04"	wf-form4_166155153729534.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	2902	0	0	A	1573067	D	"By QED Fund II, L.P."	0	0	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Morris Nigel W"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1238040	5	1782170	1	000178217022000091	"2022-05-26 19:22:15"	wf-form4_165360731591053.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	1875	0	0	A	1570165	D	"By QED Fund II, L.P."	0	0	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Morris Nigel W"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1238040	5	1782170	1	000178217022000032	"2022-03-08 19:23:01"	wf-form4_164678536158024.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	3750	0	0	A	1568290	D	"By QED Fund II, L.P."	0	0	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Morris Nigel W"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1238040	6	1858257	1	000089924321040674	"2021-10-19 21:04:14"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	M	0	352024	2.04	718129	A	1214090	I	"By QED Fund III, L.P."	0	41	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Morris Nigel W"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1238040	5	1782170	1	000120919121057815	"2021-09-27 17:25:15"	doc4.xml	4	2021-09-27	0	1	0	000000000000000000	3	"Common Stock"	2021-09-27	S	0	1715000	43	73745000	D	1564540	I	"By QED Fund II, L.P."	0	-52	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Morris Nigel W"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
