sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1251539	4	42682	1	000120919122047982	"2022-08-30 15:39:01"	doc4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	1000	28.875	28875	A	22032	D		0	5	0	0																					"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Harlan M Ann"	"2688 Colchester Road"		"Cleveland Heights"	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
3	28	1251539	5	764065	3	000076406520000091	"2020-03-16 08:57:05"	wf-form4_158436340590339.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Shares"	2020-03-13	P	0	5000	4.42	22100	A	27090	D		0	23	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Harlan M Ann"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1251539	5	764065	3	000076406519000148	"2019-08-27 17:38:38"	wf-form4a_156694190339819.xml	4/A	2019-08-23	0	0	0	000000000000000000	0	"Common Shares"	2019-08-23	P	0	3721	8.0586	29986	A	18114	D		0	26	0																	C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Harlan M Ann"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1251539	5	764065	3	000076406519000146	"2019-08-26 10:24:33"	wf-form4_156682945695205.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Shares"	2019-08-23	P	0	2721	8.0586	21927	A	17114	D		0	19	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Harlan M Ann"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
2	2	1251539	3	91419	1	000112760211010042	"2011-03-14 11:52:32"	form4.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Common Shares"	2011-03-11	S	0	2000	71.14	142280	D	14278	D	"By 401(k),By Esop"	0	-12	32767	0	-2	-3	-1	2	8	0	8	1	5	6	16	10	18	24	112	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Harlan M Ann"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251539	3	91419	1	000112760209024257	"2009-12-03 17:36:48"	form4.xml	4	2009-12-03	0	1	0	000000000000000000	0	"Common Shares"	2009-12-03	M	0	10000	44.17	441700	A	35937	D	"By 401(k),By Esop"	0	39	32767	-1	1	1	0	5	1	-5	13	2	6	11	12	17	41	47	42	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Harlan M Ann"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251539	3	91419	1	000112760209024257	"2009-12-03 17:36:48"	form4.xml	4	2009-12-03	0	1	0	000000000000000000	1	"Common Shares"	2009-12-03	S	0	10000	59.5483	595483	D	35937	D	"By 401(k),By Esop"	0	-22	32767	-1	1	1	0	5	1	-5	13	2	6	11	12	17	41	47	42	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Harlan M Ann"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251539	3	91419	1	000112760209023812	"2009-11-30 17:27:37"	form4.xml	4	2009-11-25	0	1	0	000000000000000000	0	"Common Shares"	2009-11-25	M	0	6000	43.38	260280	A	35937	D	"By 401(k),By Esop"	0	20	32767	1	1	1	1	6	2	-6	9	1	8	12	8	13	44	36	35	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Harlan M Ann"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251539	3	91419	1	000112760209023812	"2009-11-30 17:27:37"	form4.xml	4	2009-11-25	0	1	0	000000000000000000	1	"Common Shares"	2009-11-25	S	0	6000	58.85	353100	D	35937	D	"By 401(k),By Esop"	0	-14	32767	1	1	1	1	6	2	-6	9	1	8	12	8	13	44	36	35	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Harlan M Ann"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251539	2	91419	1	000009141908000039	"2008-08-19 16:37:39"	doc.xml	4	2008-08-18	0	1	0	000000000000000000	0	"Common Shares"	2008-08-18	M	0	1000	43.38	43380	A	25767	D	"by 401(k),by ESOP"	0	4	23107	-1	0	0	-3	-9	-23	-17	2	12	13	17	30	9	16	2	32	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Harlan M Ann"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
