sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1200604	17	1400891	6	000095017024063146	"2024-05-21 18:14:57"	ownership.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2024-05-18	M	f	141099	0	0	A	2992734	D		0	5	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Bressler Richard J"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1128482	19	1400891	6	000095017024063136	"2024-05-21 18:11:10"	ownership.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2024-05-18	M	f	141099	0	0	A	3538091	D	"By Pittman CC, LLC"	0	4	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1907473	1	1400891	6	000095017024063134	"2024-05-21 18:10:34"	ownership.xml	4	2024-05-18	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2024-05-18	M	f	12957	0	0	A	230839	D		0	6	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Fasbender Jordan"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1128482	19	1400891	6	000095017023064178	"2023-11-15 16:10:05"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-11-14	P	f	100000	2.0595	205950	A	3188091	D	"By Pittman CC, LLC"	0	3	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1128482	19	1400891	6	000095017023042508	"2023-08-14 16:53:01"	ownership.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-08-11	P	f	58480	3.4382	201066	A	3088091	D	"By Pittman CC, LLC"	0	2	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1491220	9	1400891	6	000089924323012417	"2023-05-08 16:05:11"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-05-05	P	0	2000	2.8589	5718	A	21146	D		0	10	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Hamilton Scott D"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1128482	19	1400891	6	000089924323012413	"2023-05-08 08:00:07"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-05-05	P	0	88028	2.8791	253441	A	1993055	D	"By Pittman CC, LLC"	0	5	0	0																					"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1543337	7	1400891	6	000089924323008247	"2023-03-13 17:00:17"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-03-10	P	0	10000	5.0017	50017	A	148535	D		0	7	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"McGuinness Michael B"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		0	1	0	0	"EVP-Finance, Deputy CFO"		0	0	0	0	1	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1543337	7	1400891	6	000089924323007340	"2023-03-07 16:10:09"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-03-07	P	0	17500	5.4489	95356	A	138535	D		0	14	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"McGuinness Michael B"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		0	1	0	0	"EVP-Finance, Deputy CFO"		0	0	0	0	1	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1491220	9	1400891	6	000089924323007115	"2023-03-06 07:30:09"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-03-03	P	0	1000	5.335	5335	A	19146	D		0	6	0	0																					"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Hamilton Scott D"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
