sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1242203	5	1019272	2	000114420415052863	"2015-08-31 11:30:58"	v419490_4.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	S	0	1197	3	3591	D	4703	D		0	-20	42	0	1	24	23	30	41	29	81	2	0	-22	-29	-26	-36	-49		C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Smith Morris J"	"C/o Empire Resources, Inc."	"2115 Linwood Avenue"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1242203	5	1019272	2	000114420415050956	"2015-08-20 11:59:04"	v418730_4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	23160	2.91599	67534	D	5900	D		1	-80	39	0	3	2	-2	48	43	25	60	-9	-22	-28	-28	-35	-37	-50		C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Smith Morris J"	"C/o Empire Resources, Inc."	"2115 Linwood Avenue"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1242203	2	1019272	2	000095011708000648	"2008-05-21 13:15:25"	rsr_15235.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	P	0	24060	4.91606	118280	A	39060	D		1	160	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Smith Morris P"	"C/o Empire Resources, Inc"	"1 Parker Plaza - #14"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1242203	2	1019272	2	000095011707001431	"2007-11-30 12:27:48"	rsr_14575.xml	4/A	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	15000	3.73607	56041	A	15000	D		1	32767	0	0																					"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Smith Morris P"	"C/o Empire Resources, Inc"	"1 Parker Plaza - #14"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1242203	1	1019272	2	000095011705002043	"2005-05-23 11:50:48"	rsr_11547.xml	4	2005-05-20	0	0	0	000000000000000000	0	"Common Stock"	2005-05-20	S	0	28000	5.99325	167811	D	0	D		1	-100	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Smith Morris P"	"C/o Empire Resources Inc"	"1 Parker Plz. #10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1242203	1	1019272	2	000095011705001990	"2005-05-20 14:29:58"	rsr_11540.xml	4	2005-05-19	0	1	0	000000000000000000	0	"Common Stock"	2005-05-19	M	0	28000	1.54881	43367	A	28000	D		0	32767	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Smith Morris P"	"C/o Empire Resources Inc"	"1 Parker Plz. #10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
14	35	1242203	1	1019272	1	000095011703005315	"2003-12-17 09:20:45"	rsr_10455.xml	4	2003-12-15	0	0	0	000000000000000000	0	"Common Stock"	2003-12-15	S	0	1800	3.15	5670	D	113853	D		0	-2	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Smith Morris P"	"C/o Empire Resources Inc"	"1 Parker Plz. #10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1242203	1	1019272	1	000095011703005202	"2003-12-10 17:00:00"	rsr_10416.xml	4	2003-12-09	0	0	0	000000000000000000	0	"Common Stock"	2003-12-09	S	0	2700	3.15	8505	D	115653	D		0	-2	0																	C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Smith Morris P"	"C/o Empire Resources Inc"	"1 Parker Plz. #10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1242203	1	1019272	1	000095011703004125	"2003-09-19 09:08:09"	rsr_10168.xml	4	2003-09-17	0	0	0	000000000000000000	0	"Common Stock"	2003-09-17	S	0	9700	3.15	30555	D	118353	D		1	-8	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Smith Morris P"	"C/o Empire Resources Inc"	"1 Parker Plz. #10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1242203	1	1019272	1	000095011703004099	"2003-09-16 16:40:24"	rsr_10166.xml	4	2003-09-15	0	0	0	000000000000000000	0	"Common Stock"	2003-09-15	S	0	21900	3.12822	68508	D	128053	D		1	-15	0																	C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Smith Morris P"	"C/o Empire Resources Inc"	"1 Parker Plz. #10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
