sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1680387	5	1439288	3	000143928824000062	"2024-02-20 21:19:00"	wk-form4_1708481926.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	443	30.7	13600	D	81551	D	"By 401(k) Plan"	0	-1	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Chhabra Sudhanshu"		"511 W. Freshwater Way"	Milwaukee	WI	53204		0	1	0	0	"VP-Zurn Business Systems"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1680387	5	1439288	3	000143928824000048	"2024-02-13 21:46:26"	wk-form4_1707878775.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	S	0	4231	31.29	132388	D	81994	D	"By 401(k) Plan"	0	-5	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Chhabra Sudhanshu"		"511 W. Freshwater Way"	Milwaukee	WI	53204		0	1	0	0	"VP-Zurn Business Systems"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1680387	5	1439288	3	000143928823000049	"2023-02-21 18:24:14"	wf-form4_167702183616548.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	446	23.17	10334	D	73323	D	"By 401(k) Plan"	0	-1	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Chhabra Sudhanshu"		"511 W. Freshwater Way"	Milwaukee	WI	53204		0	1	0	0	"VP-Zurn Business Systems"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1680387	5	1439288	2	000143928822000071	"2022-05-17 16:57:49"	wf-form4_165282096756207.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	958	27.39	26240	D	73945	D	"By 401(k) Plan"	0	-1	0																						"Zurn Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Chhabra Sudhanshu"		"511 W. Freshwater Way"	Milwaukee	WI	53204		0	1	0	0	"VP-Zurn Business Systems"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1680387	5	1439288	2	000143928821000239	"2021-11-02 21:18:57"	wf-form4_163590232192422.xml	4	2021-10-29	0	1	0	000000000000000000	1	"Common Stock"	2021-10-29	S	0	19264	36.0378	694232	D	77089	D	"By 401(k) Plan"	0	-20	0																						"Zurn Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Chhabra Sudhanshu"		"511 W. Freshwater Way"	Milwaukee	WI	53204		0	1	0	0	"VP-Zurn Business Systems"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1680387	3	1439288	1	000143928821000177	"2021-09-13 17:14:07"	wf-form4_163156763003722.xml	4	2021-09-09	0	1	0	000000000000000000	1	"Common Stock"	2021-09-09	S	0	50280	63.194	3177394	D	28112	D	"By 401(k) Plan"	1	-64	0																						"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Chhabra Sudhanshu"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"VP-Rexnord Business Systems"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1680387	3	1439288	1	000143928821000134	"2021-05-27 20:39:19"	wf-form4_162216232064443.xml	4	2021-05-25	0	1	0	000000000000000000	1	"Common Stock"	2021-05-25	S	0	3559	50.0017	177956	D	28063	D	"By 401(k) Plan"	0	-11	0																						"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Chhabra Sudhanshu"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"VP-Rexnord Business Systems"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1680387	3	1439288	1	000143928821000117	"2021-05-18 16:38:17"	wf-form4_162137021375297.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	467	50.6544	23656	D	21244	D	"By 401(k) Plan"	0	-2	0																						"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Chhabra Sudhanshu"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"VP-Rexnord Business Systems"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1680387	3	1439288	1	000143928819000083	"2019-05-29 17:18:39"	wf-form4_155916470512505.xml	4	2019-05-28	0	1	0	000000000000000000	0	"Common Stock"	2019-05-28	S	0	430	26.57	11425	D	8171	D		0	-5	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Chhabra Sudhanshu"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"VP-Rexnord Business Systems"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1680387	3	1439288	1	000143928819000041	"2019-05-15 18:09:02"	wf-form4_155795812746398.xml	4	2019-05-13	0	1	0	000000000000000000	2	"Common Stock"	2019-05-14	S	0	6974	27.5923	192429	D	8601	D		0	-45	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Chhabra Sudhanshu"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"VP-Rexnord Business Systems"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
