sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1831148	2	1718512	1	000106299324005560	"2024-03-05 17:02:05"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	M	0	9733	0	0	A	49958	D		0	24	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Bracken Cristin C."	"C/O Gates Industrial Corporation Plc"	"1144 Fifteenth, Suite 1400"	Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1831148	2	1718512	1	000106299324004650	"2024-02-27 17:17:49"	form4.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-25	M	0	11150	0	0	A	43807	D		1	34	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Bracken Cristin C."	"C/O Gates Industrial Corporation Plc"	"1144 Fifteenth, Suite 1400"	Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1831148	3	1718512	1	000106299324002599	"2024-02-08 17:37:07"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-06	M	0	6473	0	0	A	36745	D		0	21	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Bracken Cristin C."	"C/O Gates Industrial Corporation Plc"	"1144 Fifteenth, Suite 1400"	Denver	CO	80202		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1831148	2	1718512	1	000106299323015502	"2023-07-31 17:26:28"	form4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-07-27	M	0	20346	0	0	A	32997	D		0	161	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Bracken Cristin C."	"C/O Gates Industrial Corporation Plc"	"1144 Fifteenth, Suite 1400"	Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1831148	2	1718512	1	000106299323009845	"2023-05-01 17:10:31"	form4.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-04-27	M	0	1667	0	0	A	18512	D		0	10	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Bracken Cristin C."	"C/O Gates Industrial Corporation Plc"	"1144 Fifteenth, Suite 1400"	Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1831148	2	1718512	1	000106299323005166	"2023-02-28 18:44:02"	form4.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-25	M	0	11148	0	0	A	17326	D		1	180	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Bracken Cristin C."	"C/O Gates Industrial Corporation Plc"	"1144 Fifteenth, Suite 1400"	Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1831148	2	1718512	1	000106299323004576	"2023-02-23 16:48:07"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-21	M	0	1422	0	0	A	9530	D		0	18	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Bracken Cristin C."	"C/O Gates Industrial Corporation Plc"	"1144 Fifteenth, Suite 1400"	Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1831148	1	1718512	1	000106299322011077	"2022-04-29 17:28:07"	form4.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-04-27	M	0	1667	0	0	A	8593	D		0	24	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Bracken Cristin C."	"C/o Gates Industrial Corporation Plc"	"1144 Fifteenth, Suite 1400"	Denver	CO	80202		0	1	0	0	"SVP, CLO, Corporate Secretary"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1831148	2	1718512	1	000106299322006186	"2022-03-01 18:13:26"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-28	M	0	3079	0	0	A	7409	D		0	71	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Bracken Cristin C."	"C/O Gates Industrial Corporation Plc"	"1144 Fifteenth, Suite 1400"	Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1831148	2	1718512	1	000106299322005377	"2022-02-23 17:17:40"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-22	M	0	2586	0	0	A	5309	D		0	95	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Bracken Cristin C."	"C/O Gates Industrial Corporation Plc"	"1144 Fifteenth, Suite 1400"	Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
