sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1408107	7	31791	6	000095017024023057	"2024-02-29 16:05:14"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	f	7918	54.565	432046	A	26113	D		0	44	0																						"Revvity, Inc."	RVTY	3826	42052042	MA	0004-12-29	38	d	"Vohra Tajinder S"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1408107	7	31791	6	000095017024023057	"2024-02-29 16:05:14"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	S	f	7918	105.385	834441	D	26113	D		0	-23	0																						"Revvity, Inc."	RVTY	3826	42052042	MA	0004-12-29	38	d	"Vohra Tajinder S"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1408107	7	31791	6	000095017024012184	"2024-02-07 16:05:16"	ownership.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	f	3554	105.62	375373	A	26113	D		0	16	0																						"Revvity, Inc."	RVTY	3826	42052042	MA	0004-12-29	38	d	"Vohra Tajinder S"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1408107	7	31791	1	000089924322039302	"2022-12-23 16:05:15"	doc4.xml	4	2022-12-21	0	1	0	000000000000000000	0	"Common Stock"	2022-12-21	M	0	3325	48.975	162842	A	17205	D		1	24	0																						"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Vohra Tajinder S"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1408107	7	31791	1	000089924322039302	"2022-12-23 16:05:15"	doc4.xml	4	2022-12-21	0	1	0	000000000000000000	1	"Common Stock"	2022-12-21	S	0	3325	141.285	469774	D	17205	D		1	-16	0																						"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Vohra Tajinder S"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1408107	7	31791	1	000089924322039167	"2022-12-21 16:05:28"	doc4.xml	4	2022-12-19	0	1	0	000000000000000000	0	"Common Stock"	2022-12-19	M	0	3325	48.975	162842	A	17205	D		1	24	0																						"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Vohra Tajinder S"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1408107	7	31791	1	000089924322039167	"2022-12-21 16:05:28"	doc4.xml	4	2022-12-19	0	1	0	000000000000000000	1	"Common Stock"	2022-12-19	S	0	3325	138.697	461166	D	17205	D		1	-16	0																						"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Vohra Tajinder S"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	83	1408107	5	1398659	1	000114036110007390	"2010-02-18 16:32:53"	doc1.xml	4	2010-02-17	0	1	0	000000000000000000	0	"Common Shares"	2010-02-17	M	0	6000	7.18	43080	A	0	D		0	-100	5123	0	0	0	-2	-2	6	-10	-6	2	7	9	3	13	26	89	15	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact Process Solutions LLC"	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	5	1398659	1	000114036110007390	"2010-02-18 16:32:53"	doc1.xml	4	2010-02-17	0	1	0	000000000000000000	1	"Common Shares"	2010-02-17	S	0	6000	15.473	92838	D	0	D		0	-100	5123	0	0	0	-2	-2	6	-10	-6	2	7	9	3	13	26	89	15	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact Process Solutions LLC"	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	4	1398659	1	000114036110006783	"2010-02-16 17:16:10"	doc1.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Common Shares"	2010-02-12	M	0	17377	6.5064	113062	A	0	D		0	-100	4953	0	1	1	0	-3	6	-9	-6	6	3	10	4	11	19	75	18	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact Process Solutions, Llc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
