sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1650466	2	1505732	1	000150573224000061	"2024-03-11 17:29:11"	wk-form4_1710192540.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	P	0	668	25.2929	16896	A	44013	I	"Deferred Compensation Plan,Law Firm Pens"	1	2	0																						"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Porto Carl M"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1650466	2	1505732	1	000150573223000284	"2023-12-14 12:23:34"	wk-form4_1702574606.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	490	27.82	13632	A	39245	I	"Deferred Compensation Plan,Law Firm Pens"	0	1	0	0																					"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Porto Carl M"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1650466	2	1505732	1	000150573223000267	"2023-11-22 13:37:59"	wk-form4_1700678269.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	87	27.23	2369	A	38755	I	"Deferred Compensation Plan,Law Firm Pens"	0	0	0	0																					"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Porto Carl M"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1650466	2	1505732	1	000150573223000246	"2023-09-18 09:48:22"	wk-form4_1695044894.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	184	26.24	4828	A	38668	I	"Deferred Compensation Plan,Law Firm Pens"	0	0	0	0																					"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Porto Carl M"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1650466	2	1505732	1	000150573223000234	"2023-08-31 13:59:23"	wk-form4_1693504753.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	179	26.2	4690	A	38484	I	"Deferred Compensation Plan,Law Firm Pens"	0	0	0	0																					"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Porto Carl M"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1650466	2	1505732	1	000150573223000220	"2023-08-29 13:34:02"	wk-form4_1693330433.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	104	26.25	2730	A	38305	I	"Deferred Compensation Plan,Law Firm Pens"	0	0	0	0																					"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Porto Carl M"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1650466	2	1505732	1	000150573223000204	"2023-08-04 13:05:52"	wk-form4_1691168744.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	P	0	183	27.52	5036	A	38201	I	"Deferred Compensation Plan,Law Firm Pens"	0	0	0	0																					"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Porto Carl M"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1650466	2	1505732	1	000150573223000188	"2023-06-26 12:36:25"	wk-form4_1687797377.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	P	0	183	24.13	4416	A	38018	I	"Deferred Compensation Plan,Law Firm Pens"	0	0	0	0																					"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Porto Carl M"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1650466	2	1505732	1	000150573223000178	"2023-06-02 08:15:32"	wk-form4_1685708123.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	185	23.15	4283	A	37835	I	"Deferred Compensation Plan,Law Firm Pens"	0	0	0	0																					"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Porto Carl M"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1650466	2	1505732	1	000150573223000160	"2023-05-25 12:32:03"	wk-form4_1685032314.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	111	24.34	2702	A	37650	I	"Deferred Compensation Plan,Law Firm Pens"	0	0	0	0																					"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Porto Carl M"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
