sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1049495	7	1561627	1	000089924320009001	"2020-03-19 16:08:39"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-03-18	P	0	25000	4.68	117000	A	4268055	I	"See Footnote"	0	1	0																	C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Rockwell S Kent"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		1	0	1	0			0	0	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1749770	1	1561627	1	000089924320008998	"2020-03-19 16:06:32"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-03-17	P	0	1573	4.33	6811	A	34073	D		0	5	0																	C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Thiltgen Roger William"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		1	0	0	0			0	0	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1777001	1	1561627	1	000089924320008996	"2020-03-19 16:05:48"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2020-03-17	P	0	5000	4	20000	A	20000	D		0	33	0																	C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Grace Charles"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1250606	5	1561627	1	000089924320008844	"2020-03-18 16:27:00"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-03-17	P	0	5000	4.03	20150	A	225950	I	"By 20 20 Holdings, LLC"	0	2	0																	C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Irvin John"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		1	0	0	0			0	0	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1520630	5	1561627	1	000089924320008843	"2020-03-18 16:25:42"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-03-17	P	0	10000	4.51	45100	A	31263	D		0	47	0																	C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Hartner John"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1777001	1	1561627	1	000089924319028479	"2019-12-04 16:16:14"	doc4.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-12-04	P	0	5000	6.6514	33257	A	15000	D		0	50	0																	C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Grace Charles"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1749770	1	1561627	1	000089924319014342	"2019-05-22 16:05:27"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-05-16	P	0	10000	8.0998	80998	A	27500	D		1	57	0																	C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Thiltgen Roger William"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		1	0	0	0			0	0	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1749770	1	1561627	1	000089924318022698	"2018-08-17 16:15:34"	doc4.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	P	0	10000	6.97	69700	A	12500	D		0	400	0																	C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Thiltgen Roger William"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		1	0	0	0			0	0	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488755	3	1561627	1	000089924316028043	"2016-08-25 13:51:03"	doc4.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	P	0	7200	14.27	102744	A	7200	I	"See Footnote"	0	32767	2413	0	2	0	-5	0	-23	-26		2	2	32	32	32	59	107	-51	C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"McCarley James L"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1049495	4	1561627	1	000089924316011562	"2016-01-12 17:30:32"	doc4.xml	4	2016-01-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-01-10	P	0	1423877	9.13	12999997	A	4210555	I	"By S. Kent Rockwell Revocable Trust"	0	51	3682	7	0	0	-11	-6	71	40	28	-29	-27	-31	-25	-22	-29	-55	-89	C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Rockwell S Kent"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		1	1	1	0	"Chair, CEO"		0	1	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
