sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1166152	3	910619	4	000120919109035709	"2009-07-06 17:20:55"	c87670_4x0.xml	4	2009-07-01	1	0	0	000000000000000000	0	"Common Stock"	2009-07-01	S	0	1250000	0.00902572	11282	D	2862971	I	"See Footnote"	0	-30	0																	C		0	0000		"Mnc Corp /de/"	MCOAQ	3711	351880244	DE	0004-06-04	37	d	"Prescott Group Capital Management LLC"	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1166152	3	910619	4	000120919109032299	"2009-06-15 16:29:11"	c86845_4x0.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	S	0	520526	0.0159941	8325	D	4112971	I	"See Footnote"	0	-11	0																	C		0	0000		"Mnc Corp /de/"	MCOAQ	3711	351880244	DE	0004-06-04	37	d	"Prescott Group Capital Management LLC"	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1213092	3	910619	3	000112760209005630	"2009-03-03 17:30:25"	form4.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Stock"	2009-02-27	M	0	1715	0	0	A	46586			0	4	0	0																					"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Bond Richard E"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1213087	2	910619	3	000112760209005619	"2009-03-03 17:21:59"	form4.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Stock"	2009-02-27	M	0	1669	0	0	A	48019			0	4	0	0																					"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Snell Michael P"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1213090	2	910619	3	000112760209005598	"2009-03-03 17:06:08"	form4.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Stock"	2009-02-27	M	0	2740	0	0	A	24163			0	13	0	0																					"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Daley P Martin"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1213086	1	910619	3	000112760209005587	"2009-03-03 16:54:19"	form4.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Stock"	2009-02-27	M	0	885	0	0	A	1387			0	176	0	0																					"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Kimball Charles J"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1213086	1	910619	3	000112760209005587	"2009-03-03 16:54:19"	form4.xml	4	2009-02-27	0	1	0	000000000000000000	2	"Common Stock"	2009-03-02	S	0	516	0.3225	166	D	1387			0	-27	0	0																					"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Kimball Charles J"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1213092	3	910619	3	000112760209000865	"2009-01-07 17:35:59"	form4.xml	4	2009-01-05	0	1	0	000000000000000000	0	"Common Stock"	2009-01-05	M	0	2791	0	0	A	40308			0	7	0	0																					"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Bond Richard E"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1213086	1	910619	3	000112760209000862	"2009-01-07 17:32:27"	form4.xml	4	2009-01-05	0	1	0	000000000000000000	0	"Common Stock"	2009-01-05	M	0	1743	0	0	A	1387			0	-490	0	0																					"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Kimball Charles J"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1213087	2	910619	3	000112760209000861	"2009-01-07 17:28:20"	form4.xml	4	2009-01-05	0	1	0	000000000000000000	0	"Common Stock"	2009-01-05	M	0	2700	0	0	A	47048			0	6	0	0																					"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Snell Michael P"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
