sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1224014	3	278130	1	000122401418000004	"2018-04-23 13:50:49"	primary_doc.xml	4/A	2018-04-06	1	0	0	000000000000000000	2	"Common Stock"	2018-04-10	P	0	275	3.5282	970	A	8764725	I	"See Footnote (1) and (2)"	0	0	0	0																C		0	0000		"Pier 1 Imports Inc/de"	PIR	5700	751729843	DE	0004-02-28	57	g	"Towle & Co"	"1610 Des Peres Road"	"Suite 250"	"St. Louis"	MO	63131		0	0	0	1		"See Footnote 1 and Remarks"	0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1224014	1	278130	1	000114036118018044	"2018-04-10 16:57:00"	form4.xml	4	2018-04-06	0	0	0	000000000000000000	2	"Common Stock"	2018-04-10	P	0	275	3.5282	970	A	8764725	I	"See Footnote"	0	0	0																	C		0	0000		"Pier 1 Imports Inc/de"	PIR	5700	751729843	DE	0004-02-28	57	g	"Towle & Co"	"1610 Des Peres Rd, Suite 250"		"St. Louis"	MO	63131		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1224014	1	278130	1	000114036118016775	"2018-04-03 16:34:30"	form4.xml	4	2018-03-29	0	0	0	000000000000000000	0	"Common Stock"	2018-03-29	P	0	4330	3.1967	13842	A	8765415	I	"See Footnote"	0	0	0																	C		0	0000		"Pier 1 Imports Inc/de"	PIR	5700	751729843	DE	0004-02-28	57	g	"Towle & Co"	"1610 Des Peres Rd, Suite 250"		"St. Louis"	MO	63131		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1224014	1	278130	1	000114036118012660	"2018-03-08 17:58:09"	form4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	2440	3.061	7469	D	8759000	I	"See Footnote"	0	0	0																	C		0	0000		"Pier 1 Imports Inc/de"	PIR	5700	751729843	DE	0004-02-28	57	g	"Towle & Co"	"1610 Des Peres Rd, Suite 250"		"St. Louis"	MO	63131		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1224014	1	278130	1	000114036118011930	"2018-03-05 14:31:08"	form4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	P	0	4650	3.09874	14409	A	8761440	I	"See Footnote"	1	0	0	0																C		0	0000		"Pier 1 Imports Inc/de"	PIR	5700	751729843	DE	0004-02-28	57	g	"Towle & Co"	"1610 Des Peres Rd, Suite 250"		"St. Louis"	MO	63131		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1224014	1	278130	1	000114036118008800	"2018-02-16 15:08:26"	form4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	500	3.216	1608	D	8756790	I	"See Footnote"	0	0	0	0																C		0	0000		"Pier 1 Imports Inc/de"	PIR	5700	751729843	DE	0004-02-28	57	g	"Towle & Co"	"1610 Des Peres Rd, Suite 250"		"St. Louis"	MO	63131		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1224014	1	278130	1	000114036118008800	"2018-02-16 15:08:26"	form4.xml	4	2018-02-15	0	0	0	000000000000000000	1	"Common Stock"	2018-02-15	P	0	4000	3.2395	12958	A	8756790	I	"See Footnote"	0	0	0	0																C		0	0000		"Pier 1 Imports Inc/de"	PIR	5700	751729843	DE	0004-02-28	57	g	"Towle & Co"	"1610 Des Peres Rd, Suite 250"		"St. Louis"	MO	63131		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1224014	1	278130	1	000114036118006604	"2018-02-12 16:40:13"	form4.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	S	0	2190	3.2809	7185	D	8753290	I	"See Footnote"	0	0	0																	C		0	0000		"Pier 1 Imports Inc/de"	PIR	5700	751729843	DE	0004-02-28	57	g	"Towle & Co"	"1610 Des Peres Rd, Suite 250"		"St. Louis"	MO	63131		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1224014	1	278130	1	000114036118006604	"2018-02-12 16:40:13"	form4.xml	4	2018-02-08	0	0	0	000000000000000000	1	"Common Stock"	2018-02-12	P	0	32900	3.0866	101549	A	8753290	I	"See Footnote"	0	0	0																	C		0	0000		"Pier 1 Imports Inc/de"	PIR	5700	751729843	DE	0004-02-28	57	g	"Towle & Co"	"1610 Des Peres Rd, Suite 250"		"St. Louis"	MO	63131		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
6	131	1224014	2	1344376	1	000092189518000337	"2018-02-01 13:35:32"	form411603002_02012018.xml	4	2018-01-30	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2018-01-30	P	0	900	4.725	4253	A	2043939	I	"By: Towle & Co.,By: Towle Deep Value Fun"	0	0	0	0																C		0	0000		"Aegean Marine Petroleum Network Inc."	ANW	5172	0	1T	0004-12-31	51	f	"Towle & Co"	"1610 Des Peres Road"	"Suite 250"	"St. Louis"	MO	63131		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1224014	2	1344376	1	000092189518000206	"2018-01-18 20:11:26"	form411603002_01182018.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2018-01-16	P	0	49000	4.6566	228173	A	2350239	I	"By: Towle & Co.,By: Towle Deep Value Fun"	0	2	0																	C		0	0000		"Aegean Marine Petroleum Network Inc."	ANW	5172	0	1T	0004-12-31	51	f	"Towle & Co"	"1610 Des Peres Road"	"Suite 250"	"St. Louis"	MO	63131		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1224014	2	1344376	1	000092189518000071	"2018-01-03 21:31:10"	form411603002_01032018.xml	4	2017-12-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2017-12-21	S	0	100	4.075	408	D	1990539	I	"By: Towle & Co."	0	0	0																	C		0	0000		"Aegean Marine Petroleum Network Inc."	ANW	5172	0	1T	0004-12-31	51	f	"Towle & Co"	"1610 Des Peres Road"	"Suite 250"	"St. Louis"	MO	63131		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
23	60	1224014	1	896985	10	000114036117032604	"2017-08-17 16:26:09"	form4.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	S	0	565159	1.38463	782537	D	1348253	I	"See Footnote"	1	-30	0																	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-01-31	56	g	"Towle & Co"	"1610 Des Peres Rd, Suite 250"		"St. Louis"	MO	63131		0	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
