sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1582663	3	851968	1	000085196824000086	"2024-05-16 16:33:16"	edgardoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	2267	125.333	284129	D	13054	D		0	-15	0																						"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Patton Rodney David"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"VP BUSINESS STRATEGY"		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1632195	6	715787	7	000156218024003862	"2024-05-07 16:10:10"	primarydocument.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	f	19990	16.24	324638	D	181855	D		0	-10	0																						"Interface Inc"	TILE	2273	581451243	GA	0004-04-25	22	d	"Nigel Stansfield"	"1280 West Peachtree St Nw"		Atlanta	GA	30309		0	1	0	0	VP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1582663	3	851968	1	000085196824000076	"2024-03-12 17:03:43"	edgardoc.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	1551	119.505	185352	D	15321	D		0	-9	0																						"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Patton Rodney David"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"VP BUSINESS STRATEGY"		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1463221	6	851968	1	000085196824000058	"2024-02-29 16:12:06"	edgardoc.xml	4	2024-02-28	0	0	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	4007	117.43	470542	D	19087	D	"by Managed Account"	0	-17	0																						"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Brunk James"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"CFO - VP FINANCE"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1271373	2	851968	1	000127137323000004	"2023-12-15 17:33:51"	primary_doc.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	10000	99.9027	999027	D	270268	I	"By SLH Fund LP,By PASTrust fbo Suzanne H"	1	-4	0																						"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Helen Suzanne L"	"C/o Mohawk Industries Inc"	"2001 Antioch Road"	Dalton	GA	30721		0	0	0	1		"Possible member of group"	0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1582663	3	851968	1	000085196823000103	"2023-11-20 16:14:12"	edgardoc.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	279	83.91	23411	D	14208	D		0	-2	0																						"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Patton Rodney David"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"VP BUSINESS STRATEGY"		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	925177	7	851968	1	000085196823000101	"2023-11-15 16:48:03"	edgardoc.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	25000	86.337	2158425	D	9446903	I	"MCL Family Funds Tr,Aladdin Partners, LP"	0	0	0																						"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Lorberbaum Jeffrey S"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	1	1	0	CEO		0	1	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	925177	7	851968	1	000085196823000091	"2023-08-14 16:15:04"	edgardoc.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	10000	101.224	1012244	D	9471903	I	"MCL Family Funds Tr,Aladdin Partners, LP"	0	0	0																						"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Lorberbaum Jeffrey S"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	1	1	0	CEO		0	1	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1632195	6	715787	7	000156218023006301	"2023-08-14 12:08:49"	primarydocument.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	f	8764	10.3113	90368	D	198321	D		0	-4	0	0																					"Interface Inc"	TILE	2273	581451243	GA	0004-04-25	22	d	"Nigel Stansfield"	"1280 West Peachtree St Nw"		Atlanta	GA	30309		0	1	0	0	VP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1582663	3	851968	1	000085196823000089	"2023-08-01 16:42:33"	edgardoc.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	2600	106.758	277571	D	14487	D		0	-15	0																						"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Patton Rodney David"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"VP BUSINESS STRATEGY"		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1271373	2	851968	1	000127137323000003	"2023-03-01 13:48:34"	primary_doc.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	4250	103.227	438713	D	280268	I	"By SLH Fund LP,By PASTrust fbo Suzanne H"	0	-1	0	0																					"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Helen Suzanne L"	"C/o Mohawk Industries Inc"	"2001 Antioch Road"	Dalton	GA	30721		0	0	0	1		"Possible member of group"	0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1582663	3	851968	1	000085196823000031	"2023-02-21 16:30:18"	edgardoc.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	1261	107.149	135115	D	12109	D		0	-9	0																						"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Patton Rodney David"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"VP BUSINESS STRATEGY"		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1271373	2	851968	1	000127137323000002	"2023-02-17 18:14:55"	primary_doc.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	2700	116.402	314284	D	284518	I	"By PASTrust fbo Suzanne Helen,By SLH Fun"	0	-1	0																						"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Helen Suzanne L"	"C/o Mohawk Industries Inc"	"2001 Antioch Road"	Dalton	GA	30721		0	0	0	1		"Possible member of group"	0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1271373	2	851968	1	000127137323000001	"2023-02-15 18:04:58"	primary_doc.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	5200	119.59	621866	D	287218	I	"By SLH Fund LP,By PASTrust fbo Suzanne H"	0	-2	0																						"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Helen Suzanne L"	"C/o Mohawk Industries Inc"	"2001 Antioch Road"	Dalton	GA	30721		0	0	0	1		"Possible member of group"	0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1271373	2	851968	1	000127137322000002	"2022-12-14 16:41:40"	primary_doc.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	10000	103.203	1032030	D	292418	I	"By SLH Fund LP,By PASTrust fbo Suzanne H"	0	-3	0																						"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Helen Suzanne L"	"C/o Mohawk Industries Inc"	"2001 Antioch Road"	Dalton	GA	30721		0	0	0	1		"Possible member of group"	0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1142391	8	29332	1	000002933222000150	"2022-11-18 15:07:02"	wf-form4_166880200847929.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock, $3 par value"	2022-11-16	P	0	10000	1	10000	A	94699	D		0	12	0	0																					"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-25	22	d	"Kline Lowry F"	"1100 West Brow Road"		"Lookout Mountain"	TN	37350		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1271373	2	851968	1	000127137322000001	"2022-08-24 20:07:31"	primary_doc.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	S	0	6300	112.3	707491	D	302418	I	"By SLH Fund LP,By PASTrust fbo Suzanne H"	0	-2	0																						"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Helen Suzanne L"	"C/o Mohawk Industries Inc"	"2001 Antioch Road"	Dalton	GA	30721		0	0	0	1		"Possible member of group"	0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1452859	6	851968	1	000085196822000085	"2022-08-17 16:16:54"	edgardoc.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	8000	122.516	980130	D	220317	D	"maatschap YVESVIN"	0	-4	0																						"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Thiers Bernard"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"Pres-Flooring ROW"		0	0	1	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1452859	6	851968	1	000085196822000083	"2022-08-12 16:29:50"	edgardoc.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	8000	126.25	1010000	D	228317	D	"maatschap YVESVIN"	0	-3	0																						"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Thiers Bernard"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"Pres-Flooring ROW"		0	0	1	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1201491	6	851968	1	000085196822000028	"2022-02-25 14:13:41"	edgardoc.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	P	0	10000	135.763	1357632	A	149747	D		0	7	0	0																					"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Wellborn Chistopher"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1582663	3	851968	1	000085196822000012	"2022-02-16 10:09:01"	edgardoc.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	506	144.757	73247	D	11069	D		0	-4	0	0																					"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Patton Rodney David"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"VP BUSINESS STRATEGY"		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1452859	6	851968	1	000085196821000082	"2021-12-03 16:20:55"	edgardoc.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	29012	66.14	1918854	A	229908	D	"maatschap YVESVIN"	0	14	0																						"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Thiers Bernard"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"Pres-Flooring ROW"		0	0	1	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1463221	6	851968	1	000085196821000066	"2021-08-04 14:03:14"	edgardoc.xml	4	2021-08-02	0	0	0	000000000000000000	1	"Common Stock"	2021-08-03	S	0	950	195	185250	D	7233	D	"by Managed Account"	0	-12	0	0																					"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Brunk James"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"CFO - VP FINANCE"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1452859	6	851968	1	000085196821000044	"2021-05-06 12:19:40"	edgardoc.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	5000	222	1110000	D	195614	D	"maatschap YVESVIN"	0	-2	0	0																					"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Thiers Bernard"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"Pres-Flooring ROW"		0	0	1	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1582663	3	851968	1	000085196821000043	"2021-05-04 16:06:43"	edgardoc.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	506	220.071	111356	D	11575	D		0	-4	0																						"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Patton Rodney David"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"VP BUSINESS STRATEGY"		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1582663	3	851968	1	000085196821000032	"2021-03-09 16:39:17"	edgardoc.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	1580	188	297040	D	12081	D		0	-12	0																	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Patton Rodney David"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"VP BUSINESS STRATEGY"		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1452859	6	851968	1	000085196821000031	"2021-03-09 16:00:52"	edgardoc.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	10148	66.14	671189	A	200614	D	"maatschap YVESVIN"	0	5	0																	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Thiers Bernard"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"Pres-Flooring ROW"		0	0	1	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
