sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1475635	4	1517228	1	000120919118028883	"2018-05-09 16:40:02"	doc4.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Stock"	2018-05-08	M	0	10000	5.74	57400	A	36505	D		0	38	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Armstrong Philip Martin Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Corporate Finance"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1475635	4	1517228	1	000120919118012411	"2018-02-22 16:22:54"	doc4.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common Stock"	2018-02-21	M	0	10000	5.74	57400	A	25739	D		0	64	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Armstrong Philip Martin Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Corporate Finance"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1475635	4	1517228	1	000120919118012411	"2018-02-22 16:22:54"	doc4.xml	4	2018-02-21	0	1	0	000000000000000000	1	"Common Stock"	2018-02-21	S	0	10000	39.0216	390216	D	25739	D		0	-28	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Armstrong Philip Martin Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Corporate Finance"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1475635	4	1517228	1	000120919116150593	"2016-11-16 17:06:54"	doc4.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	30000	5.74	172200	A	14289	D		0	-191	32767	0	0	0	2	6	12			3	9	11	13	22	18	32	65	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Armstrong Philip Martin Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Corporate Finance"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1475635	4	1517228	1	000120919116150593	"2016-11-16 17:06:54"	doc4.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	30000	33.9506	1018518	D	14289	D		0	-68	32767	0	0	0	2	6	12			3	9	11	13	22	18	32	65	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Armstrong Philip Martin Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Corporate Finance"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1475635	4	1517228	1	000120919116123978	"2016-05-27 16:03:00"	doc4.xml	4	2016-05-25	0	1	0	000000000000000000	0	"Common Stock"	2016-05-25	M	0	15000	5.74	86100	A	14289	D		0	-2110	32767	1	0	0	3	-8	-4	16		4	4	5	15	23	9	-1	15	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Armstrong Philip Martin Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Corporate Finance"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1475635	4	1517228	1	000120919116123978	"2016-05-27 16:03:00"	doc4.xml	4	2016-05-25	0	1	0	000000000000000000	1	"Common Stock"	2016-05-25	S	0	15000	31.0091	465137	D	14289	D		0	-51	32767	1	0	0	3	-8	-4	16		4	4	5	15	23	9	-1	15	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Armstrong Philip Martin Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Corporate Finance"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1475635	4	1517228	1	000120919116118453	"2016-05-09 16:06:38"	doc4.xml	4	2016-05-05	0	1	0	000000000000000000	0	"Common Stock"	2016-05-05	M	0	30000	5.74	172200	A	14289	D		0	-191	32767	0	1	1	1	9	-1	8		3	11	11	12	38	-8	1	14	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Armstrong Philip Martin Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Corporate Finance"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1475635	4	1517228	1	000120919116118453	"2016-05-09 16:06:38"	doc4.xml	4	2016-05-05	0	1	0	000000000000000000	1	"Common Stock"	2016-05-05	S	0	30000	29.0571	871713	D	14289	D		0	-68	32767	0	1	1	1	9	-1	8		3	11	11	12	38	-8	1	14	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Armstrong Philip Martin Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Corporate Finance"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1475635	4	1517228	1	000120919115063098	"2015-07-31 16:11:07"	doc4.xml	4	2015-07-30	0	1	0	000000000000000000	0	"Common Stock"	2015-07-30	M	0	30000	5.74	172200	A	8442	D		0	-139	32767	1	-2	-2	-1	2	4	-29	-5	4	1	5	-2	6	11	30		C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Armstrong Philip Martin Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Corporate Finance"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
