sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1475174	2	49196	1	000122520819009017	"2019-06-07 16:08:15"	doc4.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	9182	10.89	99992	A	382133	D	"By Issuer's Supplemental Stock Purchase "	0	2	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neumeyer Daniel J."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP of Principal Subsidiar"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475174	2	49196	1	000122520819002360	"2019-02-13 08:02:41"	doc4.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock"	2019-02-11	S	0	60000	13.705	822300	D	369423	D	"By Issuer's Supplemental Stock Purchase "	0	-14	0	0																C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neumeyer Daniel J."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP of Principal Subsidiar"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475174	2	49196	1	000122520818009476	"2018-05-16 16:49:32"	doc4.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	69265	10.3295	715475	A	429423	D	"By Issuer's Supplemental Stock Purchase "	0	19	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neumeyer Daniel J."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP of Principal Subsidiar"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475174	2	49196	1	000122520818009476	"2018-05-16 16:49:32"	doc4.xml	4	2018-05-15	0	1	0	000000000000000000	4	"Common Stock"	2018-05-15	S	0	25178	15.125	380817	D	429423	D	"By Issuer's Supplemental Stock Purchase "	0	-6	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neumeyer Daniel J."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP of Principal Subsidiar"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475174	2	49196	1	000122520817016786	"2017-11-02 13:05:15"	doc4.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	S	0	43491	13.8845	603849	D	415995	D	"By Issuer's Supplemental Stock Purchase "	0	-9	0	0																C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neumeyer Daniel J."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP of Principal Subsidiar"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475174	2	49196	1	000122520817013221	"2017-08-03 14:02:19"	doc4.xml	4	2017-08-02	0	1	0	000000000000000000	0	"Common Stock"	2017-08-02	M	0	86010	8.61111	740642	A	459686	D	"By Issuer's Supplemental Stock Purchase "	0	23	0	0																C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neumeyer Daniel J."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP of Principal Subsidiar"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475174	2	49196	1	000122520816041609	"2016-11-14 15:35:56"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	14538	11.6296	169071	D	376544	D	"By Issuer's Supplemental Stock Purchase "	1	-4	32767	0	2	2	7	13	21			14	13	16	19	22	21	6	21	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neumeyer Daniel J."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP of Principal Subsidiar"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475174	2	49196	1	000122520816041609	"2016-11-14 15:35:56"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock"	2016-11-11	M	0	82530	7.06	582662	A	376544	D	"By Issuer's Supplemental Stock Purchase "	0	28	32767	0	2	2	7	13	21			14	13	16	19	22	21	6	21	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neumeyer Daniel J."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP of Principal Subsidiar"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475174	2	49196	1	000122520816034021	"2016-05-26 12:55:09"	doc4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	9662	10.6133	102546	D	371949	D	"By Issuer's Supplemental Stock Purchase "	0	-3	32767	0	-2	0	-1	-18	-10	20		4	9	8	6	24	-8	-3	21	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neumeyer Daniel J."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP of Principal Subsidiar"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475174	2	49196	1	000122520816033586	"2016-05-18 09:56:38"	doc4.xml	4	2016-05-17	0	1	0	000000000000000000	0	"Common Stock"	2016-05-17	M	0	44847	6.77	303614	A	381611	D	"By Issuer's Supplemental Stock Purchase "	0	13	32767	0	5	5	6	-4	-1	24		-1	-1	-5	2	12	-12	-11	14	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neumeyer Daniel J."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP of Principal Subsidiar"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
