sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1653708	2	1828182	1	000095010322008153	"2022-05-09 17:43:17"	dp172811_4-armbrester.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-09	P	0	8320	11.7658	97891	A	92693	D		0	10	0																						"Signify Health, Inc."	SGFY	8082	0	DE	0004-12-31	80	i	"Armbrester Bradford Kyle"	"C/o Signify Health, Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1653708	2	1828182	1	000095010321002459	"2021-02-17 20:24:48"	dp146240_4-armbrester.xml	4	2021-02-12	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-02-16	P	0	13900	24	333600	A	6004978	M	"By KA Family Investments, LLC,By PA Fami"	0	0	0																	C	A	0	0000		"Signify Health, Inc."	SGFY	8082	0	DE	0004-12-31	80	i	"Armbrester Bradford Kyle"	"C/o Signify Health, Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
20	34	1653708	1	1131096	1	000113109618000082	"2018-03-05 17:44:35"	wf-form4_152028986235644.xml	4	2018-03-01	0	1	0	000000000000000000	8	"Common Stock"	2018-03-02	S	0	2235	138.7	309995	D	9464	D		0	-19	0																	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Armbrester Bradford Kyle"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1653708	1	1131096	1	000113109618000065	"2018-02-28 19:20:23"	wf-form4_151986360516607.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	1795	140.66	252485	D	9525	D		0	-16	0																	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Armbrester Bradford Kyle"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1653708	1	1131096	1	000113109617000180	"2017-10-31 08:17:12"	wf-form4_150945221869391.xml	4	2017-10-27	0	0	0	000000000000000000	0	"Common Stock"	2017-10-27	S	0	1000	128.555	128555	D	11320	D		0	-8	0	0																C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Armbrester Bradford Kyle"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1653708	1	1131096	1	000113109617000086	"2017-05-22 16:55:25"	wf-form4_149548651101457.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	S	0	2431	130	316030	D	13900	D		0	-15	0																	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Armbrester Bradford Kyle"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1653708	1	1131096	1	000113109616000396	"2016-10-11 17:11:55"	wf-form4_147622030253400.xml	4	2016-10-10	0	0	0	000000000000000000	0	"Common Stock"	2016-10-10	S	0	2545	130	330850	D	0	D		0	-100	32767	-2	0	0	-3	-19	-7	-9		4	5	7	6	-7	-4	-7	3	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Armbrester Bradford Kyle"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1653708	1	1131096	1	000113109616000392	"2016-10-04 17:55:10"	wf-form4_147561809707932.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Stock"	2016-10-01	M	0	3125	0	0	A	2545	D		0	-539	32767	0	1	1	5	-18	-13	-9		0	0	4	2	-9	-11	-9	-6	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Armbrester Bradford Kyle"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1653708	1	1131096	1	000113109616000368	"2016-08-03 17:30:35"	wf-form4_147025982264842.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	1250	0	0	A	843	D		0	-307	32767	1	0	0	0	-3	-18	-1		-3	0	-11	-4	-3	-12	-11	2	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Armbrester Bradford Kyle"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1653708	1	1131096	1	000113109616000294	"2016-03-07 14:19:31"	wf-form4_145737835966096.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	1369	132.04	180763	D	0	D		0	-100	32767	0	2	1	0	2	-6	-10	-14	3	7	15	-5	-18	3	11	-30	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Armbrester Bradford Kyle"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
