sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1767094	1	320193	9	000032019324000051	"2024-04-03 18:33:14"	wk-form4_1712183580.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-02	S	0	54732	168.91	9244782	D	136572	D		0	-29	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1767094	1	320193	9	000032019324000051	"2024-04-03 18:33:14"	wk-form4_1712183580.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	113309	0	0	A	136572	D		0	487	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1767094	1	320193	9	000032019323000092	"2023-10-03 21:08:18"	wk-form4_1696381688.xml	4	2023-10-01	0	1	0	000000000000000000	2	"Common Stock"	2023-10-03	S	0	65536	172.114	11279673	D	136445	D		0	-32	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1767094	1	320193	9	000032019323000092	"2023-10-03 21:08:18"	wk-form4_1696381688.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	136268	0	0	A	136445	D		0	32766	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1767094	1	320193	9	000032019323000079	"2023-08-08 18:30:28"	wk-form4_1691533817.xml	4	2023-08-05	0	1	0	000000000000000000	2	"Common Stock"	2023-08-07	S	0	15419	178.56	2753217	D	136445	D		0	-10	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1767094	1	320193	9	000032019323000079	"2023-08-08 18:30:28"	wk-form4_1691533817.xml	4	2023-08-05	0	1	0	000000000000000000	0	"Common Stock"	2023-08-05	M	0	31896	0	0	A	136445	D		0	31	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1767094	1	320193	9	000032019323000050	"2023-04-04 18:33:48"	wf-form4_168064761527635.xml	4	2023-04-01	0	1	0	000000000000000000	2	"Common Stock"	2023-04-03	S	0	43622	165.408	7215444	D	136444	D		0	-24	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1767094	1	320193	9	000032019323000050	"2023-04-04 18:33:48"	wf-form4_168064761527635.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	90620	0	0	A	136444	D		0	198	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1767094	1	320193	9	000032019322000102	"2022-10-18 18:33:15"	wf-form4_166613234346671.xml	4	2022-10-15	0	1	0	000000000000000000	0	"Common Stock"	2022-10-15	M	0	16612	0	0	A	136290	D		0	14	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1767094	1	320193	9	000032019322000102	"2022-10-18 18:33:15"	wf-form4_166613234346671.xml	4	2022-10-15	0	1	0	000000000000000000	2	"Common Stock"	2022-10-17	S	0	8053	142.45	1147150	D	136290	D		0	-6	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1767094	1	320193	9	000032019322000097	"2022-10-04 22:05:07"	wf-form4_166493494107053.xml	4	2022-10-01	0	1	0	000000000000000000	2	"Common Stock"	2022-10-03	S	0	176299	142.161	25062882	D	136290	D		0	-56	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
