sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1538909	5	896622	1	000153890920000012	"2020-08-07 15:49:05"	edgar.xml	4	2020-08-06	0	1	0	000000000000000000	1	"Common Stock"	2020-08-06	M	0	35000	51.8	1813000	A	46535	D	"By 401(k) trust"	0	303	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Schaffer Eldon W. II"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake"	IL	60014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1538909	5	896622	1	000153890920000012	"2020-08-07 15:49:05"	edgar.xml	4	2020-08-06	0	1	0	000000000000000000	2	"Common Stock"	2020-08-06	S	0	35000	117.744	4121032	D	46535	D	"By 401(k) trust"	0	-43	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Schaffer Eldon W. II"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake"	IL	60014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1538909	4	896622	1	000153890919000006	"2019-05-07 15:40:02"	edgar.xml	4	2019-05-03	0	1	0	000000000000000000	1	"Common Stock"	2019-05-03	M	0	20000	48.2	964000	A	49014	D	"By 401(k) trust"	0	69	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Schaffer Eldon W. II"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1538909	4	896622	1	000153890919000006	"2019-05-07 15:40:02"	edgar.xml	4	2019-05-03	0	1	0	000000000000000000	2	"Common Stock"	2019-05-03	S	0	20000	113.8	2276008	D	49014	D	"By 401(k) trust"	0	-29	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Schaffer Eldon W. II"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1538909	3	896622	1	000153890918000002	"2018-02-15 17:12:09"	edgar.xml	4	2018-02-14	0	1	0	000000000000000000	1	"Common Stock"	2018-02-14	M	0	20000	36.42	728400	A	36561	D	"By 401(k) trust"	0	121	0																	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Schaffer Eldon W. II"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1538909	3	896622	1	000153890918000002	"2018-02-15 17:12:09"	edgar.xml	4	2018-02-14	0	1	0	000000000000000000	2	"Common Stock"	2018-02-14	S	0	20000	90.1651	1803302	D	36561	D	"By 401(k) trust"	0	-35	0																	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Schaffer Eldon W. II"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1538909	3	896622	1	000153890917000008	"2017-05-02 21:57:26"	edgar.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	M	0	27000	32.3644	873840	A	36501	D	"By 401(k) trust"	0	284	25289	1	0	0	3					1	3	4	3	10	6	7	33	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Schaffer Eldon W. II"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1538909	3	896622	1	000153890917000008	"2017-05-02 21:57:26"	edgar.xml	4	2017-05-01	0	1	0	000000000000000000	3	"Common Stock"	2017-05-01	S	0	27000	79.7609	2153544	D	36501	D	"By 401(k) trust"	0	-43	25289	1	0	0	3					1	3	4	3	10	6	7	33	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Schaffer Eldon W. II"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1538909	3	896622	1	000153890915000006	"2015-08-17 10:35:22"	edgar.xml	4	2015-08-14	0	1	0	000000000000000000	1	"Common Stock"	2015-08-14	M	0	13000	34.2546	445310	A	15295	D	"By 401(k) trust"	0	566	23060	0	0	0	-3	-2	2	7	10	1	2	14	10	8	9	13	20	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Schaffer Eldon W. II"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1538909	3	896622	1	000153890915000006	"2015-08-17 10:35:22"	edgar.xml	4	2015-08-14	0	1	0	000000000000000000	3	"Common Stock"	2015-08-14	S	0	13000	69.2513	900267	D	15295	D	"By 401(k) trust"	0	-46	23060	0	0	0	-3	-2	2	7	10	1	2	14	10	8	9	13	20	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Schaffer Eldon W. II"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1538909	3	896622	1	000153890914000006	"2014-12-04 13:51:13"	edgar.xml	4	2014-12-02	0	1	0	000000000000000000	1	"Common Stock"	2014-12-02	M	0	10000	30.445	304450	A	13144	D	"By 401(k) trust"	0	318	15692	0	0	0	-2	-3	-3	-2	13	2	2	2	10	3	1	5	46	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Schaffer Eldon W. II"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1538909	3	896622	1	000153890914000006	"2014-12-04 13:51:13"	edgar.xml	4	2014-12-02	0	1	0	000000000000000000	2	"Common Stock"	2014-12-02	S	0	10000	65.4657	654657	D	13144	D	"By 401(k) trust"	0	-43	15692	0	0	0	-2	-3	-3	-2	13	2	2	2	10	3	1	5	46	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Schaffer Eldon W. II"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1538909	3	896622	1	000153890913000006	"2013-08-14 10:54:26"	edgar.xml	4	2013-08-13	0	1	0	000000000000000000	1	"Common Stock"	2013-08-13	M	0	15000	27.01	405150	A	11238	D	"By 401(k) trust"	0	-399	12043	0	0	-2	-2	-2	8	7	6	0	0	3	9	8	16	23	38	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Schaffer Eldon W. II"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
