sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1521439	5	1034670	1	000095017024059142	"2024-05-14 09:00:11"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	1722	0	0	A	5852	D		0	42	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Lissalde Frederic"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1521439	4	908255	1	000122520824002150	"2024-02-15 16:28:45"	doc4.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	225900	31.0827	7021582	D	455227	D		0	-33	0																						"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Lissalde Frederic"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1521439	5	1034670	1	000089924323012798	"2023-05-12 06:43:30"	doc4.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	2141	0	0	A	4130	D		0	108	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Lissalde Frederic"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1521439	4	908255	1	000122520823001898	"2023-02-14 16:28:05"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	150000	49.2548	7388220	D	313123	D		0	-32	0																						"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Lissalde Frederic"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1521439	5	1034670	1	000089924322017606	"2022-05-11 13:09:48"	doc4.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	M	0	1486	0	0	A	1989	D		0	295	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Lissalde Frederic"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1521439	4	908255	1	000122520821007814	"2021-05-10 10:15:11"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	40000	52.5897	2103588	D	228784	D		0	-15	0	0																					"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Lissalde Frederic"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1521439	5	1034670	1	000089924321018591	"2021-05-07 09:16:40"	doc4.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	503	0	0	A	503	D		0	32767	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Lissalde Frederic"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1521439	4	908255	1	000122520820010423	"2020-08-07 18:34:35"	doc4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	70000	38.3738	2686166	D	186938	D		0	-27	0																	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Lissalde Frederic"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1521439	1	908255	1	000122520814005114	"2014-02-19 16:04:29"	doc4.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	5200	58.213	302708	D	33353	D		0	-13	32767	2	2	2	3	4	1	6	2	5	9	8	6	14	21	54	47	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Lissalde Frederic"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1521439	1	908255	1	000122520813008105	"2013-03-20 16:05:00"	doc4.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Common Stock"	2013-03-18	S	0	3700	78.6111	290861	D	13117	D		0	-22	32767	1	-2	-2	-1	-10	11	29	58	-2	-2	4	5	17	3	-10	7	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Lissalde Frederic"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1521439	1	908255	1	000122520812007563	"2012-03-14 16:03:58"	doc4.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Common Stock"	2012-03-13	M	0	7060	34.945	246712	A	14055	D		0	101	32767	1	0	0	-4	-3	-24	-16	-8	4	0	7	15	24	29	15	132	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Lissalde Frederic"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1521439	1	908255	1	000122520812007563	"2012-03-14 16:03:58"	doc4.xml	4	2012-03-13	0	1	0	000000000000000000	1	"Common Stock"	2012-03-13	S	0	12060	84.2302	1015816	D	14055	D		0	-46	32767	1	0	0	-4	-3	-24	-16	-8	4	0	7	15	24	29	15	132	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Lissalde Frederic"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
