sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1910569	2	1877322	1	000187732224000108	"2024-05-13 20:49:16"	wk-form4_1715647746.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-05-12	M	0	795	0	0	A	6099	D	"By 401K Plan"	0	15	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Jewell Curtis E"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910569	2	1877322	1	000187732224000051	"2024-03-12 17:35:05"	wk-form4_1710279284.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-03-08	M	0	950	0	0	A	5673	D	"By 401K Plan"	0	20	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Jewell Curtis E"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910569	2	1877322	1	000187732224000022	"2024-02-26 17:26:52"	wk-form4_1708986399.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-22	M	0	662	0	0	A	5163	D	"By 401K Plan"	0	15	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Jewell Curtis E"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910569	2	1877322	1	000187732224000016	"2024-02-21 18:35:36"	wk-form4_1708558526.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-17	M	0	1311	0	0	A	4808	D	"By 401K Plan"	0	37	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Jewell Curtis E"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910569	2	1877322	1	000187732224000009	"2024-01-25 18:00:47"	wk-form4_1706223637.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-01-24	M	0	4224	50.43	213016	A	4101	D	"By 401K Plan"	0	-3434	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Jewell Curtis E"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910569	1	1877322	1	000120919123043451	"2023-07-26 18:00:12"	doc4.xml	4	2023-07-25	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2023-07-25	M	0	684	0	0	A	3233	D	"By 401K Plan"	0	27	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Jewell Curtis E"	"909 Rose Avenue, Suite 800"		"North Bethesda"	MD	20852		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910569	1	1877322	1	000120919123029910	"2023-05-16 18:00:15"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2023-05-12	M	0	794	0	0	A	2866	D	"By 401K Plan"	0	38	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Jewell Curtis E"	"909 Rose Avenue, Suite 800"		"North Bethesda"	MD	20852		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910569	1	1877322	1	000120919123013823	"2023-02-28 18:00:50"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2023-02-24	M	0	718	0	0	A	2440	D	"By 401K Plan"	0	42	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Jewell Curtis E"	"909 Rose Avenue, Suite 800"		"North Bethesda"	MD	20852		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910569	1	1877322	1	000120919123012852	"2023-02-24 18:00:57"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2023-02-22	M	0	662	0	0	A	2050	D	"By 401K Plan"	0	48	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Jewell Curtis E"	"909 Rose Avenue, Suite 800"		"North Bethesda"	MD	20852		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910569	1	1877322	1	000120919123011832	"2023-02-22 18:00:56"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2023-02-17	M	0	1311	0	0	A	1723	D	"By 401K Plan"	0	318	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Jewell Curtis E"	"909 Rose Avenue, Suite 800"		"North Bethesda"	MD	20852		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
