sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1291668	4	1163389	116	000190359624000343	"2024-05-22 14:13:51"	ownership.xml	4	2023-06-16	0	0	0	000000000000000000	1	"Common Stock"	2023-06-16	P	0	2679	2.37604	6365	A	4524166	I	"H.L. Keene LLC,Harold Lynn Keene Trust"	1	0	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291668	4	1163389	116	000190359624000316	"2024-05-15 13:02:16"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	1	"Common Stock"	2024-05-08	P	0	2000	2.6	5200	A	4521487	I	"H.L. Keene LLC,Harold Lynn Keene Trust"	0	0	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291668	4	1163389	116	000190359624000270	"2024-05-06 08:24:22"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	1	"Common Stock"	2024-05-03	P	0	2000	2.5975	5195	A	4519487	I	"H.L. Keene LLC,Harold Lynn Keene Trust"	0	0	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291668	4	1163389	116	000190359623000957	"2023-12-18 10:21:37"	ownership.xml	4	2023-12-13	0	0	0	000000000000000000	1	"Common Stock"	2023-12-13	P	0	5000	2.45	12250	A	4517487	I	"H.L. Keene LLC,Harold Lynn Keene Trust"	0	0	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291668	4	1163389	116	000190359623000481	"2023-06-20 12:54:38"	ownership.xml	4	2023-06-16	0	0	0	000000000000000000	1	"Common Stock"	2023-06-16	P	0	2000	2.3	4600	A	4512487	I	"H.L. Keene LLC,Harold Lynn Keene Trust"	0	0	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291668	4	1163389	116	000190359623000442	"2023-05-19 13:49:20"	ownership.xml	4	2023-05-17	0	0	0	000000000000000000	1	"Common Stock"	2023-05-17	P	0	2000	2.2	4400	A	4510487	I	"H.L. Keene LLC,Harold Lynn Keene Trust"	0	0	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291668	4	1163389	116	000172186821000510	"2021-08-20 13:17:23"	ownership.xml	4	2021-08-18	0	0	0	000000000000000000	1	"Common Stock"	2021-08-18	P	0	4000	2.15	8600	A	4508487	I	"H.L. Keene LLC,Harold Lynn Keene Trust"	1	0	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291668	4	1163389	116	000172186821000337	"2021-06-01 12:08:26"	ownership.xml	4	2021-05-27	0	0	0	000000000000000000	1	"Common Stock"	2021-05-27	P	0	10000	1.99	19900	A	4504487	I	"H.L. Keene LLC,Harold Lynn Keene Trust"	0	0	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291668	4	1163389	116	000172186821000308	"2021-05-21 10:28:17"	ownership.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	P	0	15592	2	31184	A	4494487	D	"H.L. Keene LLC,Harold Lynn Keene Trust"	0	0	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291668	4	1163389	116	000172186821000278	"2021-05-14 15:36:35"	ownership.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	P	0	33000	1.86343	61493	A	4478895	I	"H.L. Keene LLC,Harold Lynn Keene Trust"	1	1	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
