sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1119395	8	877422	41	000090572916000775	"2016-12-14 16:03:59"	couch4_121416.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	M	0	17800	20.9334	372614	A	60498	D		0	42	6249	-2	3	3	5	7	-10			-1	3	2	36	29	33	78	58	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-01-02	51	f	"Couch David Des"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		0	1	0	0	"VP Chief Info. Officer"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1119395	8	877422	41	000090572916000775	"2016-12-14 16:03:59"	couch4_121416.xml	4	2016-12-12	0	1	0	000000000000000000	3	"Common Stock"	2016-12-13	S	0	12480	37.44	467251	D	60498	D		0	-17	6249	-2	3	3	5	7	-10			-1	3	2	36	29	33	78	58	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-01-02	51	f	"Couch David Des"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		0	1	0	0	"VP Chief Info. Officer"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1119395	8	877422	5	000090572916000632	"2016-08-02 16:30:58"	couch4_080216.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	14092	32.2904	455036	D	55178	D		0	-20	4093	-2	-2	-2	1	5	-10	23		-1	2	2	7	13	55	0	57	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Couch David Des"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		0	1	0	0	"VP Chief Info. Officer"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1119395	8	877422	5	000090572916000617	"2016-07-12 16:02:53"	couch4_071216.xml	4	2016-07-08	0	0	0	000000000000000000	0	"Common Stock"	2016-07-08	S	0	10000	31	310000	D	69270	D		0	-13	5731	0	0	0	-1	2	-7	29		1	7	5	11	14	55	-3	58	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Couch David Des"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		0	1	0	0	"VP Chief Info. Officer"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1119395	7	877422	5	000090572914000191	"2014-05-28 16:06:52"	couch4_052814.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	10000	24.18	241800	D	74914	D	"By trust"	0	-12	4571	-4	1	1	-5	-7	-7	1	36	12	14	13	8	10	7	39	44	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Couch David Des"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		0	1	0	0	"V. P. Chief Info. Officer"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1119395	3	877422	4	000090572913000256	"2013-11-27 14:38:33"	couch4_112713.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock"	2013-11-26	M	0	4396	8.87611	39019	A	74226	D	"By trust"	0	6	3170	0	1	2	0	4	-1	7	5	0	-3	-2	-1	11	29	61	43	C		0	0000		"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Couch David Des"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		0	1	0	0	"VP Information Technology"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1119395	3	877422	4	000090572913000256	"2013-11-27 14:38:33"	couch4_112713.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Common Stock"	2013-11-26	S	0	7729	22.614	174784	D	74226	D	"By trust"	0	-9	3170	0	1	2	0	4	-1	7	5	0	-3	-2	-1	11	29	61	43	C		0	0000		"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Couch David Des"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		0	1	0	0	"VP Information Technology"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1119395	3	877422	3	000090572912000248	"2012-11-19 16:22:24"	primary_doc.xml	4/A	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	10000	13.68	136800	D	72838	D		0	-12	1224	1	1	1	3	15	20	27	72	1	-1	-4	-9	-7	-21	-21	-6	C		0	0000		"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-03-26	51	f	"Couch David Des"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		0	1	0	0	"VP Information Technology"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1119395	3	877422	3	000090572912000247	"2012-11-16 16:47:33"	primary_doc.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	10000	13.68	136800	D	73838	D	"By trust"	0	-12	1186	1	1	1	3	14	23	28	73	-1	-5	-2	-10	-9	-21	-20	-9	C		0	0000		"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-03-26	51	f	"Couch David Des"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		0	1	0	0	"VP Information Technology"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1119395	3	877422	3	000090572912000150	"2012-05-31 15:16:03"	primary_doc.xml	4	2012-05-30	0	0	0	000000000000000000	0	"Common Stock"	2012-05-30	S	0	5000	16.6	83000	D	83838	D	"By trust"	0	-6	2223	0	1	-1	4	6	-8	-6	17	1	-4	-5	-6	-6	1	-9	14	C		0	0000		"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-03-26	51	f	"Couch David Des"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		0	1	0	0	"VP Information Technology"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
