sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1555594	2	1094285	2	000109428523000108	"2023-09-01 18:35:36"	wf-form4_169360772560239.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Common Stock"	2023-09-01	S	0	13000	422.404	5491255	D	27305	D		0	-32	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Cibik Melanie Susan"	"1049 Camino Dos Rios"		"Thousand Oaks,"	CA	91360		0	1	0	0	"Sr.VP, GenCounsel, CCO, Sec."		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555594	2	1094285	2	000109428523000085	"2023-05-15 17:00:48"	wf-form4_168418441876319.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Common Stock"	2023-05-15	S	0	2000	413	826000	D	27305	D		0	-7	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Cibik Melanie Susan"	"1049 Camino Dos Rios"		"Thousand Oaks,"	CA	91360		0	1	0	0	"Sr.VP, GenCounsel, CCO, Sec."		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555594	2	1094285	2	000109428521000177	"2021-11-16 17:01:35"	wf-form4_163710007962002.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	2000	450	900000	D	25921	D		0	-7	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Cibik Melanie Susan"	"1049 Camino Dos Rios"		"Thousand Oaks,"	CA	91360		0	1	0	0	"Sr.VP, GenCounsel, CCO, Sec."		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555594	2	1094285	2	000109428520000099	"2020-04-29 13:25:12"	wf-form4_158818109476480.xml	4	2020-04-29	0	1	0	000000000000000000	1	"Common Stock"	2020-04-29	S	0	10000	336.035	3360354	D	25226	D		0	-28	0	0																C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Cibik Melanie Susan"	"1049 Camino Dos Rios"		"Thousand Oaks,"	CA	91360		0	1	0	0	"Sr.VP, GenCounsel, CCO, Sec."		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555594	2	1094285	2	000109428519000145	"2019-08-19 19:02:43"	wf-form4_156625574705227.xml	4	2019-08-19	0	1	0	000000000000000000	1	"Common Stock"	2019-08-19	S	0	6000	303.029	1818175	D	24364	D		0	-20	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Cibik Melanie Susan"	"1049 Camino Dos Rios"		"Thousand Oaks,"	CA	91360		0	1	0	0	"Sr.VP, GenCounsel, CCO, Sec."		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555594	2	1094285	2	000109428519000110	"2019-05-08 20:44:16"	wf-form4_155736264086603.xml	4	2019-05-08	0	1	0	000000000000000000	1	"Common Stock"	2019-05-08	S	0	1217	252	306684	D	24364	D		0	-5	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Cibik Melanie Susan"	"1049 Camino Dos Rios"		"Thousand Oaks,"	CA	91360		0	1	0	0	"Sr.VP, GenCounsel, CCO, Sec."		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555594	2	1094285	2	000109428519000102	"2019-04-30 14:49:10"	wf-form4_155665013511974.xml	4	2019-04-29	0	1	0	000000000000000000	2	"Common Stock"	2019-04-29	S	0	6783	252	1709316	D	24364	D		0	-22	0	0																C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Cibik Melanie Susan"	"1049 Camino Dos Rios"		"Thousand Oaks,"	CA	91360		0	1	0	0	"Sr.VP, GenCounsel, CCO, Sec."		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555594	2	1094285	2	000109428518000100	"2018-05-21 19:00:39"	wf-form4_152694357209440.xml	4	2018-05-21	0	1	0	000000000000000000	1	"Common Stock"	2018-05-21	S	0	2000	201.009	402018	D	23170	D		0	-8	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Cibik Melanie Susan"	"1049 Camino Dos Rios"		"Thousand Oaks,"	CA	91360		0	1	0	0	"Sr.VP, GenCounsel, CCO, Sec."		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555594	2	1094285	2	000109428518000090	"2018-05-08 13:54:14"	wf-form4_152580204067669.xml	4	2018-05-07	0	1	0	000000000000000000	1	"Common Stock"	2018-05-07	S	0	4000	195.13	780520	D	23170	D		0	-15	0	0																C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Cibik Melanie Susan"	"1049 Camino Dos Rios"		"Thousand Oaks,"	CA	91360		0	1	0	0	"Sr.VP, GenCounsel, CCO, Sec."		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555594	2	1094285	4	000109428517000107	"2017-08-09 14:37:49"	wf-form4_150230385563740.xml	4	2017-08-09	0	1	0	000000000000000000	1	"Common Stock"	2017-08-09	S	0	4000	146.2	584800	D	22280	D		0	-15	0	0																C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Cibik Melanie Susan"	"1049 Camino Dos Rios"		"Thousand Oaks,"	CA	91360		0	1	0	0	"Sr.VP, GenCounsel, CCO, Sec."		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
