sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1576170	7	1299393	2286	000089924315000295	"2015-07-06 10:12:41"	doc4.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	P	0	1000	16.5	16500	A	1000	D		0	32767	304	0	0	0	0	1	-6	-1	0	0	0	0	2	1	2	0	8	C		0	0000		"Western Asset Variable Rate Strategic Fund Inc."	GFY	0	0		0000-00-00	0	0	"Fuller Kenneth"	"100 International Drive"		Baltimore	MD	21202		1	1	0	1	"CEO, Pres, COB"	"CEO & Pres. Of Manager"	1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1576170	7	1478102	1750	000089924315000294	"2015-07-06 10:09:12"	doc4.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	P	0	100	23.9	2390	A	919	D		0	12	752	0	0	0	0	1	5	7	11	3	-2	0	-1	3	6	13	37	C		0	0000		"Western Asset Mortgage Defined Opportunity Fund Inc."	DMO	0	0		0000-00-00	0	0	"Fuller Kenneth"	"100 International Drive"		Baltimore	MD	21202		1	1	0	1	"CEO, Pres, COB"	"CEO & Pres. Of Manager"	1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1576170	7	1478102	1748	000120919115055633	"2015-06-23 14:39:56"	doc4.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	P	0	419	24.46	10249	A	819	D		0	105	658	0	0	-1	-5	1	2	2	11	1	2	1	3	5	11	17	43	C		0	0000		"Western Asset Mortgage Defined Opportunity Fund Inc."	DMO	0	0		0000-00-00	0	0	"Fuller Kenneth"	"100 International Drive"		Baltimore	MD	21202		1	1	0	1	"CEO, Pres, COB"	"CEO & Pres. Of Manager"	1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1576170	7	1478102	1749	000120919115052624	"2015-06-12 11:38:05"	doc4.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Common Stock"	2015-06-10	P	0	400	24.4	9760	A	400	D		0	32767	773	0	0	0	2	1	4	3	11	0	-1	-1	2	4	10	14	29	C		0	0000		"Western Asset Mortgage Defined Opportunity Fund Inc."	DMO	0	0		0000-00-00	0	0	"Fuller Kenneth"	"100 International Drive"		Baltimore	MD	21202		1	1	0	1	"CEO, Pres, COB"	"CEO & Pres. Of Manager"	1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1576170	7	1570318	1365	000120919115026088	"2015-03-13 16:35:27"	doc4.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	P	0	700	15.8	11060	A	700	D		0	32767	2882	-1	-1	-1	-1	0	-3	-23	-53	-2	-3	-5	0	0	-11	5		C		0	0000		"Clearbridge American Energy Mlp Fund Inc."	CBA	0	0		0000-00-00	0	0	"Fuller Kenneth"	"100 International Drive"		Baltimore	MD	21202		1	1	0	1	"CEO, Pres, COB"	"CEO & Pres. Of Manager"	1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1576170	7	1504545	650	000120919115022905	"2015-03-05 16:03:51"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	P	0	800	16.97	13576	A	1700	D		0	89	1368	0	-1	-1	-4	-3	-8	-18	-22	-2	0	0	-1	-1	-5	8	-2	C		0	0000		"Legg Mason Bw Global Income Opportunities Fund Inc."	BWG	0	0		0000-00-00	0	0	"Fuller Kenneth"	"100 International Drive"		Baltimore	MD	21202		1	1	0	1	"CEO, Pres, COB"	"CEO & Pres. Of Manager"	1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1576170	7	1488775	1489	000120919115022902	"2015-03-05 15:58:40"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	P	0	300	26.65	7995	A	300	D		0	32767	4166	0	1	0	-6	-5	-4	-18	-42	-1	2	4	3	2	-6	8	15	C		0	0000		"Clearbridge Energy Mlp Fund Inc."	CEM	0	0		0000-00-00	0	0	"Fuller Kenneth"	"100 International Drive"		Baltimore	MD	21202		1	1	0	1	"CEO, Pres, COB"	"CEO & Pres. Of Manager"	1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1576170	8	1163792	504	000114036114027254	"2014-07-01 16:52:34"	doc1.xml	4	2014-06-27	0	0	0	000000000000000000	0	"Common Stock"	2014-06-27	P	0	1000	14.96	14960	A	1000	D		0	32767	395	-1	0	0	1	0	-3	-2	-2	-1	0	-1	-2	5	6	10	12	C		0	0000		"Western Asset Premier Bond Fund"	WEA	0	0		0000-00-00	0	0	"Fuller Kenneth"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1576170	9	75398	631	000114036114005758	"2014-02-11 11:12:52"	doc1.xml	4	2014-02-06	0	0	0	000000000000000000	0	"Common Stock"	2014-02-06	P	0	1000	13.12	13120	A	1000	D		0	32767	306	0	0	0	0	2	6	6	9	0	0	0	0	2	8	-6	3	C		0	0000		"Western Asset Income Fund"	PAI	0	0		0000-00-00	0	0	"Fuller Kenneth"	"100 International Drive"		Baltimore	MD	21202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1576170	5	1267902	1135	000117911014001052	"2014-01-16 11:48:07"	edgar.xml	4	2014-01-15	0	0	0	000000000000000000	0	"Common Stock"	2014-01-15	P	0	2000	11.47	22940	A	2000	D		0	32767	2590	0	0	0	1	1	3	8	3	0	1	2	2	1	-2	-11	-3	C		0	0000		"Western Asset/claymore Inflation-Linked Opportunities & Income Fund"	WIW	0	0		0000-00-00	0	0	"Fuller Kenneth"	"2455 Corporate West Drive"		Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
