sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1018926	2	895419	2	000089541911000006	"2011-03-04 14:12:01"	edgar.xml	4	2011-03-03	0	0	0	000000000000000000	1	"COMMON STOCK"	2011-03-03	S	0	5000	51.42	257100	D	480175	D		0	-1	32767	0	-3	-4	-8	-11	-18	-37	-41	-3	-2	-4	-2	-23	-7	-26	176	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-26	36	d	"Von Arx Dolph W"	"3663 Rum Row"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018926	2	895419	2	000089541910000071	"2010-12-03 13:26:05"	edgar.xml	4	2010-12-02	0	0	0	000000000000000000	3	"COMMON STOCK"	2010-12-02	S	0	7000	67.83	474810	D	492175	D		0	-1	32767	0	0	0	4	-1	-27	-39	-63	4	16	26	39	24	5	31	333	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-26	36	d	"Von Arx Dolph W"	"3663 Rum Row"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018926	2	895419	1	000089541910000035	"2010-05-25 13:40:02"	edgar.xml	4	2010-05-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-05-21	M	0	16000	19.88	318080	A	500435	D		0	3	32767	0	0	0	1	3	-12	-10	-36	-9	-15	-10	-18	0	39	144	179	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-27	36	d	"Von Arx Dolph W"	"3663 Rum Row"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018926	2	895419	1	000089541910000032	"2010-05-14 16:27:48"	edgar.xml	4	2010-05-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2010-05-13	M	0	24000	71.5313	1716751	A	484435	D		0	5	32767	-5	4	4	-9	-8	-17	-24	-38	4	6	-4	8	26	66	192	210	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-27	36	d	"Von Arx Dolph W"	"3663 Rum Row"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018926	2	895419	1	000089541910000032	"2010-05-14 16:27:48"	edgar.xml	4	2010-05-13	0	1	0	000000000000000000	2	"COMMON STOCK"	2010-05-13	S	0	24000	77.1778	1852267	D	484435	D		0	-5	32767	-5	4	4	-9	-8	-17	-24	-38	4	6	-4	8	26	66	192	210	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-27	36	d	"Von Arx Dolph W"	"3663 Rum Row"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018926	2	895419	1	000089541910000020	"2010-03-05 16:08:44"	edgar.xml	4	2010-03-04	0	0	0	000000000000000000	1	"COMMON STOCK"	2010-03-04	S	0	25000	68.73	1718250	D	485935	D		0	-5	32767	0	-2	-2	4	13	-1	-20	-25	-1	7	15	10	37	92	273	134	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-27	36	d	"Von Arx Dolph W"	"3663 Rum Row"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018926	2	895419	1	000089541910000015	"2010-02-19 14:36:37"	edgar.xml	4	2010-02-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-02-17	S	0	14326	63.3155	907058	D	511085	D		0	-3	32767	0	2	3	3	8	10	-8	-16	7	16	11	11	35	87	206	101	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-27	36	d	"Von Arx Dolph W"	"3663 Rum Row"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018926	2	895419	1	000089541910000013	"2010-02-12 10:54:35"	edgar.xml	4	2010-02-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-02-10	S	0	5000	56.7772	283886	D	520411	D		0	-1	32767	0	1	5	10	16	26	-2	-11	7	1	0	7	31	77	187	87	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-27	36	d	"Von Arx Dolph W"	"3663 Rum Row"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018926	2	895419	1	000089541910000005	"2010-01-22 13:42:49"	edgar.xml	4	2010-01-21	0	0	0	000000000000000000	3	"COMMON STOCK"	2010-01-21	S	0	20000	62.3334	1246668	D	525411	D		0	-4	32767	0	-4	-6	-7	7	28	13	-16	16	5	12	22	52	108	234	144	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-27	36	d	"Von Arx Dolph W"	"3663 Rum Row"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018926	2	895419	1	000089541909000049	"2009-09-03 15:06:21"	edgar.xml	4	2009-09-01	1	1	0	000000000000000000	1	"COMMON STOCK"	2009-09-01	M	0	16000	12.51	200160	A	546206	D		0	3	32767	0	1	4	2	-4	43	91	51	-4	1	5	14	18	93	63	31	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-27	36	d	"Von Arx Dolph W"	"3663 Rum Row"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
