sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1019470	11	1039684	1	000101947010000012	"2010-12-07 12:43:11"	edgardoc.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2010-12-03	S	0	45562	52.7526	2403515	D	320623	M	"IRA,By Step-Son,Kyle Family Trusts,by So"	0	-12	32767	0	0	1	2	4	23	32	63	4	3	3	7	23	26	36	129	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kyle David L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1019470	11	1039684	1	000101947010000010	"2010-11-15 17:37:41"	edgardoc.xml	4	2010-11-11	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2010-11-11	M	0	86656	34.61	2999164	A	366185	M	"by Spouse,By Step-Son,IRA,Kyle Family Tr"	1	31	32767	0	-3	-3	-2	5	18	35	56	2	3	4	14	16	13	41	116	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kyle David L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1019470	11	1039684	1	000101947010000008	"2010-05-25 15:32:40"	edgardoc.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2010-05-21	M	0	23750	17.045	404819	A	368149	D	"By Step-Son,IRA,Kyle Family Trusts,by So"	0	7	32767	0	-2	0	0	4	3	21	69	-5	-12	-14	-9	1	11	64	-6	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kyle David L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1019470	11	1039684	1	000101947010000004	"2010-05-13 16:30:20"	edgardoc.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2010-05-11	M	0	50000	16.88	844000	A	342649	D	"By Step-Son,IRA,Kyle Family Trusts,by So"	1	17	32767	-2	-3	-3	-7	-7	-6	6	47	8	-2	2	10	22	31	86	10	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kyle David L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1019470	11	1039684	1	000101947010000004	"2010-05-13 16:30:20"	edgardoc.xml	4	2010-05-11	0	1	0	000000000000000000	1	"Common Stock, par value $.0.01"	2010-05-11	S	0	50000	49.1074	2455370	D	342649	D	"By Step-Son,IRA,Kyle Family Trusts,by So"	1	-13	32767	-2	-3	-3	-7	-7	-6	6	47	8	-2	2	10	22	31	86	10	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kyle David L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1019470	11	1039684	1	000101947009000018	"2009-09-23 16:33:26"	edgardoc.xml	4	2009-09-21	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2009-09-21	M	0	14991	34.61	518839	A	345051	D	"By Step-Son,IRA,Kyle Family Trusts,by So"	0	5	32767	-1	-1	-1	2	8	22	30	27	1	7	9	9	32	64	4	-15	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kyle David L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1019470	11	1039684	1	000101947009000016	"2009-09-17 16:20:51"	edgardoc.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2009-09-15	S	0	14080	34.2751	482593	D	345051	I	"Kyle Family Trusts,By Step-Son,IRA,by So"	0	-4	32767	1	2	2	0	6	21	33	28	5	7	0	7	25	68	-2	-16	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kyle David L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1019470	11	1039684	1	000101947009000012	"2009-09-16 21:52:18"	edgardoc.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2009-09-14	S	0	45920	34.1213	1566850	D	359131	I	"Kyle Family Trusts,By Step-Son,IRA,by So"	0	-11	32767	2	1	1	2	6	22	35	30	2	5	-3	3	21	68	-4	-18	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kyle David L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1019470	10	1039684	1	000101947009000002	"2009-01-21 18:13:56"	edgardoc.xml	4	2009-01-19	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2009-01-19	M	0	120000	28.695	3443400	A	389766	D	"By Kyle Family Trust,By Step-Son,IRA,by "	0	44	32767	5	0	0	8	-12	-13	12	71	-2	-9	0	4	0	-39	-39	-30	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kyle David L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1019470	10	1039684	1	000101947008000018	"2008-06-04 16:25:42"	edgardoc.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2008-06-03	S	0	2600	50.5888	131531	D	329736	D	"By Step-Son,IRA,by Son,by Spouse"	0	-1	32767	-1	1	1	1	0	-12	-46	-38	-1	-1	0	4	6	9	-6	56	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kyle David L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
