sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1850793	2	740806	1	000185079324000001	"2024-02-02 14:14:37"	primary_doc.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	4	18.55	75	A	7569	D	"Allocated to Mr. Russell in F&M Bank Cor"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Russell Kevin A."	"F&M Bank"	"205 S. Main Street"	Timberville	VA	22853		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850793	2	740806	1	000185079323000012	"2023-12-28 14:42:34"	primary_doc.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	3	19.09	50	A	6928	D	"Allocated to Mr. Russell in F&M Bank Cor"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Russell Kevin A."	"F&M Bank"	"205 S. Main Street"	Timberville	VA	22853		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850793	1	740806	1	000135463123000013	"2023-12-13 14:00:14"	primary_doc.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	3	16.7	50	A	6925	D	"Allocated to Mr. Russell in F&M Bank Cor"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Russell Kevin A."	"4000 Running Bear Dr."		Harrisonburg	VA	22802		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850793	1	740806	1	000135463123000008	"2023-11-16 16:03:28"	primary_doc.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	3	16.95	50	A	6902	D	"Allocated to Mr. Russell in F&M Bank Cor"	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Russell Kevin A."	"4000 Running Bear Dr."		Harrisonburg	VA	22802		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850793	1	740806	1	000185079323000009	"2023-10-10 17:13:06"	primary_doc.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	P	0	3	19.99	50	A	6899	D	"Allocated to Mr. Russell in F&M Bank Cor"	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Russell Kevin A."	"4000 Running Bear Dr."		Harrisonburg	VA	22802		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850793	1	740806	1	000135463123000006	"2023-09-19 15:14:39"	primary_doc.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	0	4	21.04	75	A	3653	D		0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Russell Kevin A."	"4000 Running Bear Dr."		Harrisonburg	VA	22802		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850793	1	740806	1	000185077823000002	"2023-08-16 15:56:13"	primary_doc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	7	20.8386	150	A	6878	D	"Allocated to Mr. Russell in F&M Bank Cor"	1	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Russell Kevin A."	"4000 Running Bear Dr."		Harrisonburg	VA	22802		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850793	1	740806	1	000137582023000007	"2023-05-05 17:07:59"	primary_doc.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	2	21.9	53	A	6855	D	"Allocated to Mr. Russell in F&M Bank Cor"	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Russell Kevin A."	"4000 Running Bear Dr."		Harrisonburg	VA	22802		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850793	1	740806	1	000162502023000009	"2023-03-23 17:25:33"	primary_doc.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	2	22.36	50	A	5551	D	"Allocated to Mr. Russell in F&M Bank Cor"	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Russell Kevin A."	"4000 Running Bear Dr."		Harrisonburg	VA	22802		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850793	1	740806	1	000162502023000006	"2023-02-09 10:29:33"	primary_doc.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	P	0	2	22.55	50	A	5534	D	"Allocated to Mr. Russell in F&M Bank Cor"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Russell Kevin A."	"4000 Running Bear Dr."		Harrisonburg	VA	22802		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
