sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1674244	2	750556	1	000075055619000209	"2019-11-27 09:37:24"	edgar.xml	4	2019-11-26	0	1	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	1032	70.29	72539	D	43943	D		0	-2	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Dukes Laura Allison"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1675053	1	750556	1	000075055619000207	"2019-11-22 10:43:33"	edgar.xml	4	2019-11-21	0	1	0	000000000000000000	0	"Common Stock"	2019-11-21	S	0	2000	70.1133	140227	D	4598	D		0	-30	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Koebler Ellen"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1701995	2	750556	1	000075055619000206	"2019-11-22 09:44:56"	edgar.xml	4	2019-11-21	0	1	0	000000000000000000	0	"Common Stock"	2019-11-21	S	0	25000	70.0018	1750045	D	71265	D	401(k)	0	-26	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Cummins Hugh S. III"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Co-COO, Wholesale Segment Exec"		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055619000205	"2019-11-21 15:35:47"	edgar.xml	4	2019-11-21	0	1	0	000000000000000000	0	"Common Stock"	2019-11-21	S	0	15000	70.1187	1051781	D	196475	D	401(k)	0	-7	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1675053	1	750556	1	000075055619000204	"2019-11-15 10:28:37"	edgar.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Common Stock"	2019-11-14	M	0	4410	70.52	311004	A	6548	D		0	206	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Koebler Ellen"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1675053	1	750556	1	000075055619000203	"2019-11-12 12:00:38"	edgar.xml	4	2019-11-08	0	1	0	000000000000000000	0	"Common Stock"	2019-11-08	M	0	7517	71.04	534028	A	4127	D		0	-222	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Koebler Ellen"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1675053	1	750556	1	000075055619000166	"2019-08-14 12:14:19"	edgar.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	4000	60.84	243360	D	1	D		0	-100	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Koebler Ellen"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1674244	2	750556	1	000075055619000164	"2019-08-12 11:12:31"	edgar.xml	4	2019-08-09	0	1	0	000000000000000000	0	"Common Stock"	2019-08-09	M	0	25366	61.09	1549601	A	33534	D		0	311	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Dukes Laura Allison"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055619000157	"2019-07-24 17:29:02"	edgar.xml	4	2019-07-22	0	1	0	000000000000000000	0	"Common Stock"	2019-07-22	M	0	33116	21.67	717624	A	226975	D	401(k)	0	17	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055619000157	"2019-07-24 17:29:02"	edgar.xml	4	2019-07-22	0	1	0	000000000000000000	1	"Common Stock"	2019-07-22	S	0	20973	65.2083	1367614	D	226975	D	401(k)	0	-8	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204084	4	750556	1	000075055619000156	"2019-07-24 16:50:51"	edgar.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	1000	61.0754	61075	D	7501	D		0	-12	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Scruggs Frank P Jr"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1706843	1	750556	1	000075055619000148	"2019-06-20 10:34:19"	edgar.xml	4	2019-06-19	0	1	0	000000000000000000	0	"Common Stock"	2019-06-19	M	0	1499	63.1	94592	A	3130	D		0	92	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Richards Robert Ryan"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Chief Acct Officer, Corp Cont"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1706843	1	750556	1	000075055619000147	"2019-05-28 10:31:26"	edgar.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	S	0	1844	62.58	115398	D	2083	D		0	-47	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Richards Robert Ryan"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Chief Acct Officer, Corp Cont"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055619000144	"2019-05-06 17:53:07"	edgar.xml	4	2019-04-23	0	1	0	000000000000000000	0	"Common Stock"	2019-04-23	M	0	50000	25.844	1292201	A	215282	D	401(k)	0	30	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055619000144	"2019-05-06 17:53:07"	edgar.xml	4	2019-04-23	0	1	0	000000000000000000	2	"Common Stock"	2019-04-23	S	0	41882	63.1	2642754	D	215282	D	401(k)	0	-16	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055619000125	"2019-04-24 17:18:08"	edgar.xml	4	2019-04-23	0	1	0	000000000000000000	0	"Common Stock"	2019-04-23	M	0	50000	25.844	1292201	A	215282	D	401(k)	0	30	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055619000125	"2019-04-24 17:18:08"	edgar.xml	4	2019-04-23	0	1	0	000000000000000000	2	"Common Stock"	2019-04-23	S	0	41882	63.1	2642754	D	215282	D	401(k)	0	-16	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181986	2	750556	1	000075055619000122	"2019-04-24 17:14:59"	edgar.xml	4	2019-04-23	0	1	0	000000000000000000	0	"Common Stock"	2019-04-23	S	0	6606	63.4617	419228	D	2056	D		0	-76	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Arrieta Jorge"	"303 Peachtree Street"		Atlanta	GA	30308		0	1	0	0	"CEVP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055619000105	"2019-02-27 18:33:53"	edgar.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Stock"	2019-02-26	S	0	10000	65.38	653800	D	207163	D	401(k)	0	-5	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182002	7	750556	1	000075055619000100	"2019-02-21 17:49:50"	edgar.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	133088	64.37	8566849	A	684907	D	401(k)	0	24	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Rogers William H Jr"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1701995	2	750556	1	000075055619000099	"2019-02-21 17:48:28"	edgar.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	34562	64.37	2224765	A	96264	D	401(k)	0	56	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Cummins Hugh S. III"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Co-COO, Wholesale Segment Exec"		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055619000098	"2019-02-21 17:46:34"	edgar.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	47856	64.37	3080513	A	217163	D	401(k)	0	28	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181986	2	750556	1	000075055619000097	"2019-02-21 17:42:55"	edgar.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	7578	64.37	487777	A	12662	D		0	149	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Arrieta Jorge"	"303 Peachtree Street"		Atlanta	GA	30308		0	1	0	0	"CEVP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182002	7	750556	1	000075055619000095	"2019-02-19 18:20:36"	edgar.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	7954	64.03	509302	A	611842	D	401(k)	0	1	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Rogers William H Jr"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1706843	1	750556	1	000075055619000094	"2019-02-19 18:18:34"	edgar.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	398	64.03	25465	A	3927	D		0	11	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Richards Robert Ryan"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Chief Acct Officer, Corp Cont"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1675053	1	750556	1	000075055619000093	"2019-02-19 18:17:03"	edgar.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	1589	64.03	101726	A	4001	D		0	66	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Koebler Ellen"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1674244	2	750556	1	000075055619000092	"2019-02-19 18:15:56"	edgar.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	1526	64.03	97684	A	23964	D		0	7	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Dukes Laura Allison"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1701995	2	750556	1	000075055619000091	"2019-02-19 18:13:46"	edgar.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	2065	64.03	132243	A	77290	D	401(k)	0	3	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Cummins Hugh S. III"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Co-COO, Wholesale Segment Exec"		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055619000090	"2019-02-19 18:11:01"	edgar.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	2861	64.03	183173	A	190891	D	401(k)	0	2	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1677571	1	750556	1	000075055619000089	"2019-02-19 18:09:35"	edgar.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	1370	64.03	87713	A	21289	D		0	7	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Callihan Margaret L"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"CEVP CHRO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181986	2	750556	1	000075055619000088	"2019-02-19 18:07:58"	edgar.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	452	64.03	28968	A	7382	D		0	7	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Arrieta Jorge"	"303 Peachtree Street"		Atlanta	GA	30308		0	1	0	0	"CEVP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1706843	1	750556	1	000075055619000087	"2019-02-15 21:55:38"	edgar.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	258	64.65	16693	A	3671	D		0	8	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Richards Robert Ryan"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Chief Acct Officer, Corp Cont"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182002	7	750556	1	000075055619000086	"2019-02-15 21:48:45"	edgar.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	7877	64.65	509236	A	607289	D	401(k)	0	1	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Rogers William H Jr"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
