sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1674244	2	750556	1	000075055619000209	"2019-11-27 09:37:24"	edgar.xml	4	2019-11-26	0	1	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	1032	70.29	72539	D	43943	D		0	-2	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Dukes Laura Allison"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1675053	1	750556	1	000075055619000207	"2019-11-22 10:43:33"	edgar.xml	4	2019-11-21	0	1	0	000000000000000000	0	"Common Stock"	2019-11-21	S	0	2000	70.1133	140227	D	4598	D		0	-30	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Koebler Ellen"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1701995	2	750556	1	000075055619000206	"2019-11-22 09:44:56"	edgar.xml	4	2019-11-21	0	1	0	000000000000000000	0	"Common Stock"	2019-11-21	S	0	25000	70.0018	1750045	D	71265	D	401(k)	0	-26	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Cummins Hugh S. III"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Co-COO, Wholesale Segment Exec"		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055619000205	"2019-11-21 15:35:47"	edgar.xml	4	2019-11-21	0	1	0	000000000000000000	0	"Common Stock"	2019-11-21	S	0	15000	70.1187	1051781	D	196475	D	401(k)	0	-7	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1675053	1	750556	1	000075055619000166	"2019-08-14 12:14:19"	edgar.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	4000	60.84	243360	D	1	D		0	-100	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Koebler Ellen"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055619000157	"2019-07-24 17:29:02"	edgar.xml	4	2019-07-22	0	1	0	000000000000000000	1	"Common Stock"	2019-07-22	S	0	20973	65.2083	1367614	D	226975	D	401(k)	0	-8	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204084	4	750556	1	000075055619000156	"2019-07-24 16:50:51"	edgar.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	1000	61.0754	61075	D	7501	D		0	-12	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Scruggs Frank P Jr"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1706843	1	750556	1	000075055619000147	"2019-05-28 10:31:26"	edgar.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	S	0	1844	62.58	115398	D	2083	D		0	-47	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Richards Robert Ryan"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Chief Acct Officer, Corp Cont"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055619000144	"2019-05-06 17:53:07"	edgar.xml	4	2019-04-23	0	1	0	000000000000000000	2	"Common Stock"	2019-04-23	S	0	41882	63.1	2642754	D	215282	D	401(k)	0	-16	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055619000125	"2019-04-24 17:18:08"	edgar.xml	4	2019-04-23	0	1	0	000000000000000000	2	"Common Stock"	2019-04-23	S	0	41882	63.1	2642754	D	215282	D	401(k)	0	-16	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181986	2	750556	1	000075055619000122	"2019-04-24 17:14:59"	edgar.xml	4	2019-04-23	0	1	0	000000000000000000	0	"Common Stock"	2019-04-23	S	0	6606	63.4617	419228	D	2056	D		0	-76	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Arrieta Jorge"	"303 Peachtree Street"		Atlanta	GA	30308		0	1	0	0	"CEVP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055619000105	"2019-02-27 18:33:53"	edgar.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Stock"	2019-02-26	S	0	10000	65.38	653800	D	207163	D	401(k)	0	-5	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181986	2	750556	1	000075055618000190	"2018-08-15 11:44:55"	edgar.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	2500	73.1341	182835	D	6148	D		0	-29	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Arrieta Jorge"	"303 Peachtree Street"		Atlanta	GA	30308		0	1	0	0	"CEVP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1701995	2	750556	1	000075055618000151	"2018-05-23 11:33:16"	edgar.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	S	0	11000	69	759000	D	43050	D	401(k)	0	-20	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Cummins Hugh S. III"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Co-COO, Wholesale Segment Exec"		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1536412	4	750556	1	000075055618000148	"2018-05-15 17:30:18"	edgar.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Common Stock"	2018-05-14	S	0	8750	69.06	604275	D	41374	D		0	-17	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Lienhard Jerome T"	"303 Peachtree Street, N.E."		Atlanta	GA	30303		0	1	0	0	"CEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1701617	1	750556	1	000075055618000139	"2018-05-03 14:37:48"	edgar.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Common Stock"	2018-05-02	S	0	1500	67.35	101025	D	2537	D		0	-37	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Scanlan Agnes Bundy"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	970	750556	1	000075055618000080	"2018-02-28 13:25:13"	edgar.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	S	0	3265	0	0	D	148924	D	401(k)	0	-2	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Efficiency Exec."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1616181	2	750556	1	000075055618000069	"2018-02-21 11:52:05"	edgar.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	3600	71.038	255737	D	8857	D		0	-29	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Johnson Susan S"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Corporate Exec Vice Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055618000068	"2018-02-20 17:28:56"	edgar.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	7500	70.13	525975	D	151268	D	401(k)	0	-5	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	970	750556	1	000075055618000067	"2018-02-20 17:27:36"	edgar.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	34652	0	0	D	148923	D	401(k)	0	-19	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Efficiency Exec."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1536412	4	750556	1	000075055618000015	"2018-01-24 15:11:40"	edgar.xml	4	2018-01-23	0	1	0	000000000000000000	1	"Common Stock"	2018-01-23	S	0	29248	17.3657	507911	D	33819	D		0	-46	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Lienhard Jerome T"	"303 Peachtree Street, N.E."		Atlanta	GA	30303		0	1	0	0	"CEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055618000014	"2018-01-24 15:11:00"	edgar.xml	4	2018-01-23	0	1	0	000000000000000000	2	"Common Stock"	2018-01-23	S	0	150000	0	0	D	130366	D	401(k)	0	-54	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311783	3	750556	1	000075055618000013	"2018-01-23 14:45:36"	edgar.xml	4	2018-01-22	0	1	0	000000000000000000	1	"Common Stock"	2018-01-22	S	0	33500	0	0	D	1577	D	401(k)	0	-96	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Fortin Raymond D"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	970	750556	1	000075055618000012	"2018-01-23 14:44:49"	edgar.xml	4	2018-01-22	0	1	0	000000000000000000	1	"Common Stock"	2018-01-22	S	0	81400	0	0	D	148924	D	401(k)	0	-35	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Efficiency Exec."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182002	7	750556	1	000075055618000011	"2018-01-23 14:43:47"	edgar.xml	4	2018-01-22	0	1	0	000000000000000000	2	"Common Stock"	2018-01-22	S	0	205400	0	0	D	510022	D	401(k)	0	-29	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Rogers William H Jr"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1518495	7	750556	1	000075055617000180	"2017-12-04 10:42:45"	edgar.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	7000	0	0	D	265578	D	"401(k),Custodial Account,IRA,Roth IRA"	0	-3	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Gillani Aleem"	"303 Peachtree Street, N.E."		Atlanta	GA	30303		0	1	0	0	"Corp. Exec. Vice Pres, CFO"		0	0	1	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055617000179	"2017-11-30 14:15:11"	edgar.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	4000	60.06	240240	D	130365	D	401(k)	0	-3	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1501930	4	750556	1	000075055617000173	"2017-11-08 14:42:20"	edgar.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	S	0	3300	21.8192	72003	D	22563	D		1	-13	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Legg Kyle P"	"303 Peachtree Street, N.E."		Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311783	3	750556	1	000075055617000172	"2017-11-08 14:41:38"	edgar.xml	4	2017-11-07	0	1	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	13000	0	0	D	1576	D	401(k)	0	-89	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Fortin Raymond D"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1616181	2	750556	1	000075055617000138	"2017-08-15 12:28:54"	edgar.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Stock"	2017-08-14	S	0	808	57.34	46331	D	3515	D		0	-19	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Johnson Susan S"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Corporate Exec Vice Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1616181	2	750556	1	000075055617000137	"2017-08-15 11:44:55"	edgar.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Stock"	2017-08-14	S	0	808	57.34	46331	D	3515	D		0	-19	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Johnson Susan S"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Corporate Exec Vice Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1536412	4	750556	1	000075055617000091	"2017-04-27 16:05:12"	edgar.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Stock"	2017-04-26	S	0	11000	0	0	D	41067	D		0	-21	32767	-1	-1	-1	1					5	6	5	0	0	28	39	49	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Lienhard Jerome T"	"303 Peachtree Street, N.E."		Atlanta	GA	30303		0	1	0	0	"CEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
