sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1844277	2	885590	8	000112760221030159	"2021-12-02 19:15:50"	form4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Shares, No Par Value"	2021-11-30	P	0	60000	24.2254	1453524	A	70780	M	"By IRA"	0	557	0																						"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Miller Steven D"	"400 Somerset Corporate Blvd."		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536529	2	885590	8	000112760221023339	"2021-08-09 16:13:55"	form4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Shares, No Par Value"	2021-08-05	P	0	1400	25.94	36316	A	38647	D		0	4	0																						"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Von Eschenbach Andrew C."	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083205	13	885590	8	000112760221023267	"2021-08-06 16:24:38"	form4.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Shares, No Par Value"	2021-08-04	P	0	10000	25.0123	250123	A	330909	D	"By spouse"	0	3	0																						"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"De Schutter Richard U"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1418814	9	885590	8	000141881220000049	"2020-06-09 20:24:36"	primary_doc.xml	4	2020-06-05	0	0	0	000000000000000000	1	"Common Shares, no par value"	2020-06-05	P	0	948353	19.24	18246312	A	17931594	I	"See Footnotes"	0	6	0																	C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394923	3	885590	8	000101359420000496	"2020-05-14 18:25:55"	form4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock, no par value"	2020-05-12	P	0	5000000	16.6503	83251536	A	25839035	I	"By Managed Funds"	1	24	0																	C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Paulson John"	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1669396	1	885590	8	000112760220010794	"2020-03-16 16:24:51"	form4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2020-03-12	P	0	2500	15.535	38838	A	79242	D		0	3	0																	C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Ross Thomas W. Sr."	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1681871	1	885590	8	000112760220010317	"2020-03-11 20:52:13"	form4.xml	4	2020-03-09	0	0	0	000000000000000000	1	"Common Shares, No Par Value"	2020-03-10	P	0	4390	18.2473	80106	A	96025	D		0	5	0																	C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Ackermann Christina"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536529	2	885590	8	000112760220010315	"2020-03-11 20:50:01"	form4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Shares, No Par Value"	2020-03-10	P	0	1100	18.1785	19996	A	18565	D		0	6	0																	C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Von Eschenbach Andrew C."	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083205	13	885590	8	000112760220010313	"2020-03-11 20:47:26"	form4.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2020-03-03	P	0	8800	20.9991	184792	A	293050	M	"By spouse"	1	3	0																	C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"De Schutter Richard U"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242215	8	885590	8	000112760219028360	"2019-09-13 21:06:36"	form4.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Shares, No Par Value"	2019-09-13	P	0	30000	23.31	699300	A	860849	D		0	4	0																	C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Papa Joseph C"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
