sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1923756	2	885590	8	000112760224008121	"2024-03-04 16:16:00"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	5	"Common Shares, No Par Value"	2024-03-04	S	0	6313	9.8	61867	D	499905	D		0	-1	0																						"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Carson Seana"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1923756	2	885590	8	000112760223028885	"2023-12-05 16:35:35"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	1	"Common Shares, No Par Value"	2023-12-05	S	0	220	7.38	1624	D	382925	D		0	0	0																						"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Carson Seana"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1923756	2	885590	8	000112760223026852	"2023-11-06 17:06:25"	form4.xml	4	2023-11-03	0	0	0	000000000000000000	1	"Common Shares, No Par Value"	2023-11-06	S	0	43	7.61	327	D	384836	D		0	0	0																						"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Carson Seana"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1923756	2	885590	8	000112760223023786	"2023-09-06 16:33:42"	form4.xml	4	2023-09-05	0	0	0	000000000000000000	1	"Common Shares, No Par Value"	2023-09-06	S	0	6685	8.28	55352	D	385213	D		0	-2	0																						"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Carson Seana"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1923756	2	885590	8	000112760223009310	"2023-03-07 16:50:21"	form4a.xml	4/A	2023-03-03	0	0	0	000000000000000000	0	"Common Shares, No Par Value"	2023-03-03	S	0	1275	9.274	11824	D	443235	D		1	0	0																						"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Carson Seana"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1923756	2	885590	8	000112760223007989	"2023-03-01 17:45:31"	form4.xml	4	2023-02-27	0	0	0	000000000000000000	2	"Common Shares, No Par Value"	2023-02-28	S	0	292	9.32	2721	D	359185	D		0	0	0																						"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Carson Seana"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1923756	1	885590	8	000089924322017890	"2022-05-12 21:18:59"	doc4.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2022-05-10	M	0	7467	0	0	A	76037	D		0	11	0																						"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Carson Seana"	"400 Somerset Corporate Boulevard"		Bridgewater		08807		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242215	17	885590	8	000089924322017885	"2022-05-12 21:12:59"	doc4.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2022-05-10	M	0	366130	0	0	A	1427568	D		0	34	0																						"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Papa Joseph C"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543795	7	885590	8	000089924322017876	"2022-05-12 21:03:29"	doc4.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2022-05-10	M	0	22235	0	0	A	112741	D		0	25	0																						"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Spurr Robert"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"Pres, U.S. Businesses"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1683323	932	885590	8	000089924322017871	"2022-05-12 20:44:52"	doc4.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2022-05-10	M	0	32022	0	0	A	507289	D		0	7	0																						"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Appio Thomas"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
