sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1072510	4	896159	2	000120919115046983	"2015-05-27 10:41:40"	doc4.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Shares"	2015-05-26	S	0	1906	108.3	206420	D	57548	D		0	-3	32767	0	1	1	0	-1	-5	9		-2	-2	0	-5	-7	-5	6	25	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Menikoff Peter"	"69 Washinee Heights Road"		Salisbury	CT	06068		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072510	4	896159	2	000118143114020234	"2014-05-19 17:36:18"	rrd409794.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Shares"	2014-05-19	S	0	1872	102.15	191225	D	56698	D		0	-3	32767	0	0	0	0	2	1	9	8	-1	-1	1	4	6	7	14	42	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Menikoff Peter"	"69 Washinee Heights Road"		Salisbury	CT	06068		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072510	4	896159	2	000118143113029012	"2013-05-20 15:17:29"	rrd380572.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Shares"	2013-05-20	S	0	2292	91.46	209626	D	55675	D		0	-4	32767	0	-1	-2	-2	-2	-2	8	15	-1	-1	3	2	7	22	24	42	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Menikoff Peter"	"69 Washinee Heights Road"		Salisbury	CT	06068		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072510	4	896159	2	000118143112031249	"2012-05-21 09:11:13"	rrd345981.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Shares"	2012-05-18	S	0	2487	72.51	180332	D	55390	D		0	-4	32767	0	1	1	2	1	3	10	27	-5	-4	-5	0	-1	6	7	51	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Menikoff Peter"	"69 Washinee Heights Road"		Salisbury	CT	06068		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072510	4	896159	2	000118143111031810	"2011-05-23 11:48:14"	rrd312861.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Shares"	2011-05-20	S	0	3264	68.71	224269	D	54840	D		0	-6	32767	0	-1	-1	0	-5	-12	-1	9	0	1	3	4	5	15	41	64	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Menikoff Peter"	"69 Washinee Heights Road"		Salisbury	CT	06068		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072510	4	896159	2	000118143110047106	"2010-09-17 13:09:54"	rrd286445.xml	4	2010-09-15	0	1	0	000000000000000000	0	"Common Shares"	2010-09-15	M	0	14000	34.49	482860	A	54863	D		0	34	32767	0	0	2	-2	4	6	6	9	2	7	8	8	11	14	14	6	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Menikoff Peter"	"69 Washinee Heights Road"		Salisbury	CT	06068		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072510	4	896159	2	000118143110047106	"2010-09-17 13:09:54"	rrd286445.xml	4	2010-09-15	0	1	0	000000000000000000	1	"Common Shares"	2010-09-15	S	0	14000	57.62	806680	D	54863	D		0	-20	32767	0	0	2	-2	4	6	6	9	2	7	8	8	11	14	14	6	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Menikoff Peter"	"69 Washinee Heights Road"		Salisbury	CT	06068		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072510	4	896159	2	000118143110030088	"2010-05-28 13:00:53"	rrd277260.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Shares"	2010-05-27	S	0	3445	48.84	168254	D	54863	D		0	-6	32767	0	-1	-3	-3	7	8	21	39	1	-6	-1	-5	0	1	16	-11	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Menikoff Peter"	"69 Washinee Heights Road"		Salisbury	CT	06068		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
4	20	1072510	3	1043186	3	000118143108064320	"2008-11-26 14:34:56"	rrd224543.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	3625	2.3	8338	A	10000	D		0	57	15	0	-1	-8	13	-14	-43	-28	-20	34	2	45	43	-31	-47	-46		C		0	0000		"American Electric Technologies Inc"	AETI	3444	593410234	FL	0004-12-31	34	d	"Menikoff Peter"	"6410 Long Drive"		Houston	TX	77087		1	0	0	0			0	0	0	0	0	0	0	d	34	3444	6	"Sheet Metal Work"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1072510	3	1043186	3	000118143108017024	"2008-03-07 12:39:09"	rrd198696.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	P	0	6375	4	25500	A	6375	D		0	32767	6	0	2	0	0	28	70	3	-59	0	-3	-5	1	-17	-35			C		0	0000		"American Electric Technologies Inc"	AETI	3444	593410234	FL	0004-12-31	34	d	"Menikoff Peter"	"6410 Long Drive"		Houston	TX	77087		1	0	0	0			0	0	0	0	0	0	0	d	34	3444	6	"Sheet Metal Work"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
25	46	1072510	2	896159	1	000118143107035853	"2007-05-29 15:13:20"	rrd160616.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-05-25	S	0	6000	61.3433	368060	D	43005	D		0	-12	32767	0	-1	0	1	1	-2	-3	-1	-1	-1	2	5	8	6	18	47	C		0	0000		"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Menikoff Peter"	"3 Willowick Circle"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
