sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1611536	3	108516	1	000120919118025933	"2018-04-24 15:14:12"	doc4.xml	4	2018-04-23	0	1	0	000000000000000000	0	"Common Shares"	2018-04-23	M	0	7500	20.21	151575	A	68479	D	"By 401(k)"	0	12	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lamprinakos John G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, Worthington Steel"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1611536	3	108516	1	000120919118025933	"2018-04-24 15:14:12"	doc4.xml	4	2018-04-23	0	1	0	000000000000000000	1	"Common Shares"	2018-04-23	S	0	7500	45.83	343725	D	68479	D	"By 401(k)"	0	-10	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lamprinakos John G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, Worthington Steel"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1611536	3	108516	1	000120919117038700	"2017-06-09 09:54:55"	doc4.xml	4	2017-06-08	0	1	0	000000000000000000	0	"Common Shares"	2017-06-08	M	0	15000	22.73	340950	A	65157	D	"By 401(k)"	0	30	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lamprinakos John G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, Worthington Steel"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1611536	2	108516	1	000120919116099620	"2016-02-18 09:31:23"	doc4.xml	4	2016-02-17	0	1	0	000000000000000000	0	"Common Shares"	2016-02-17	M	0	5063	18.17	91995	A	46212	D	"By 401(k)"	0	12	10289	0	-2	-2	0	19	19	42	68	9	3	10	1	3	8	1	-20	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lamprinakos John G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, Engineered Cabs"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1611536	2	108516	1	000120919116099620	"2016-02-18 09:31:23"	doc4.xml	4	2016-02-17	0	1	0	000000000000000000	1	"Common Shares"	2016-02-17	S	0	5063	30	151890	D	46212	D	"By 401(k)"	0	-10	10289	0	-2	-2	0	19	19	42	68	9	3	10	1	3	8	1	-20	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lamprinakos John G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, Engineered Cabs"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1611536	2	108516	1	000120919116096183	"2016-02-08 10:09:59"	doc4.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Common Shares"	2016-02-04	M	0	8578	18.17	155862	A	46212	D	"By 401(k)"	0	23	12491	0	-1	-3	0	11	26	49	68	2	7	11	-6	-8	8	-2	-18	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lamprinakos John G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, Engineered Cabs"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1611536	2	108516	1	000120919116096183	"2016-02-08 10:09:59"	doc4.xml	4	2016-02-04	0	1	0	000000000000000000	1	"Common Shares"	2016-02-04	S	0	8578	30.68	263173	D	46212	D	"By 401(k)"	0	-16	12491	0	-1	-3	0	11	26	49	68	2	7	11	-6	-8	8	-2	-18	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lamprinakos John G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, Engineered Cabs"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1611536	2	108516	1	000120919115078666	"2015-11-05 15:15:07"	doc4.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Shares"	2015-11-04	M	0	6359	18.17	115543	A	46181	D	"By 401(k)"	0	16	11443	0	-4	-3	-5	-5	-8	16	50	4	4	2	23	17	23	-13	-19	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lamprinakos John G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, Engineered Cabs"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1611536	2	108516	1	000120919115078666	"2015-11-05 15:15:07"	doc4.xml	4	2015-11-04	0	1	0	000000000000000000	1	"Common Shares"	2015-11-04	S	0	6359	32.02	203615	D	46181	D	"By 401(k)"	0	-12	11443	0	-4	-3	-5	-5	-8	16	50	4	4	2	23	17	23	-13	-19	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lamprinakos John G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, Engineered Cabs"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1611536	2	108516	1	000120919114045870	"2014-07-03 15:04:25"	doc4.xml	4	2014-07-03	0	1	0	000000000000000000	0	"Common Shares"	2014-07-03	M	0	10000	17.01	170100	A	34543	D		0	41	16138	0	1	-2	-3	-9	-16	-29	-28	-2	0	5	12	9	3	33	133	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lamprinakos John G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, Engineered Cabs"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
