sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1157959	5	1051470	3	000105147015000073	"2015-02-23 19:54:14"	wf-form4_142473924417310.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2015-02-19	M	0	2422	0	0	A	325438	D	"By 401(k) Plan"	0	1	32767	-1	-1	-1	-2	-1	-6	-2	3	1	2	3	8	11	15	19	35	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Hawk E Blake"	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
19	32	1157959	3	1051470	1	000118143113025202	"2013-05-03 17:34:50"	rrd378217.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-05-01	S	0	50000	78.1968	3909841	D	353420	D	"By 401(k) Plan"	1	-12	32767	1	0	0	1	-9	-11	-2	-4	0	3	6	10	10	17	37	81	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Hawk E Blake"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157959	3	1051470	1	000118143112016101	"2012-03-09 18:20:00"	rrd338140.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2012-03-09	S	0	100000	54.001	5400100	D	385040	D	"By 401(k) Plan"	0	-21	32767	1	1	1	-3	-3	1	20	30	1	3	6	16	23	26	34	36	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Hawk E Blake"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157959	3	1051470	1	000118143110059977	"2010-12-07 17:46:12"	rrd293437.xml	4	2010-12-02	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2010-12-02	S	0	17500	43.1035	754310	D	528922	D	"By 401(k) Plan"	1	-3	32767	1	-1	-1	-2	0	-7	-7	1	2	1	2	0	1	20	16	177	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Hawk E Blake"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157959	3	1051470	1	000118143110001435	"2010-01-05 18:29:48"	rrd261993.xml	4	2010-01-05	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2010-01-05	M	0	4821	39.75	191635	A	506462	D	"By 401 (k) Plan"	0	1	32767	1	-1	-1	-3	-8	-6	-8	9	0	1	10	7	30	69	115	1	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Hawk E Blake"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157959	3	1051470	1	000118143110001435	"2010-01-05 18:29:48"	rrd261993.xml	4	2010-01-05	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2010-01-05	S	0	4821	40.25	194045	D	506462	D	"By 401 (k) Plan"	0	-1	32767	1	-1	-1	-3	-8	-6	-8	9	0	1	10	7	30	69	115	1	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Hawk E Blake"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157959	3	1051470	1	000118143109058341	"2009-12-22 18:19:47"	rrd260631.xml	4	2009-12-21	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2009-12-21	M	0	250000	8.7	2175000	A	506462	D	"By 401 (k) Plan"	1	97	32767	1	0	0	2	-4	-2	0	10	6	8	5	11	22	76	123	-4	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Hawk E Blake"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157959	3	1051470	1	000118143109058341	"2009-12-22 18:19:47"	rrd260631.xml	4	2009-12-21	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2009-12-21	S	0	250000	38.6532	9663310	D	506462	D	"By 401 (k) Plan"	1	-33	32767	1	0	0	2	-4	-2	0	10	6	8	5	11	22	76	123	-4	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Hawk E Blake"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157959	3	1051470	1	000118143109057999	"2009-12-21 18:43:09"	rrd260416.xml	4	2009-12-18	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2009-12-18	M	0	49886	26.5718	1325563	A	506462	D	"By 401 (k) Plan"	0	11	32767	1	1	1	2	-1	0	0	10	4	9	4	14	22	75	116	-4	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Hawk E Blake"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157959	3	1051470	1	000118143109057999	"2009-12-21 18:43:09"	rrd260416.xml	4	2009-12-18	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2009-12-18	S	0	49886	37.9	1890679	D	506462	D	"By 401 (k) Plan"	0	-9	32767	1	1	1	2	-1	0	0	10	4	9	4	14	22	75	116	-4	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Hawk E Blake"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157959	3	1051470	1	000118143109051678	"2009-11-13 18:39:54"	rrd257243.xml	4	2009-11-13	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2009-11-13	M	0	14773	28	413644	A	506462	D	"By 401 (k) Plan"	0	3	32767	1	1	1	1	0	4	0	16	3	14	12	19	31	65	171	-8	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Hawk E Blake"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157959	3	1051470	1	000118143109051678	"2009-11-13 18:39:54"	rrd257243.xml	4	2009-11-13	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2009-11-13	S	0	14773	36.415	537959	D	506462	D	"By 401 (k) Plan"	0	-3	32767	1	1	1	1	0	4	0	16	3	14	12	19	31	65	171	-8	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Hawk E Blake"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157959	3	1051470	1	000118143109051434	"2009-11-12 18:57:32"	rrd256829.xml	4	2009-11-10	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2009-11-10	M	0	241239	26.5813	6412451	A	506462	D	"By 401 (k) Plan"	1	91	32767	-1	1	1	3	0	3	1	18	9	22	11	21	30	63	127	-1	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Hawk E Blake"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157959	3	1051470	1	000118143109051434	"2009-11-12 18:57:32"	rrd256829.xml	4	2009-11-10	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2009-11-10	S	0	241239	35.4911	8561844	D	506462	D	"By 401 (k) Plan"	1	-32	32767	-1	1	1	3	0	3	1	18	9	22	11	21	30	63	127	-1	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Hawk E Blake"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157959	3	1051470	1	000118143109035952	"2009-07-21 17:03:29"	rrd248782.xml	4	2009-07-20	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2009-07-20	M	0	14264	20.063	286179	A	506462	D	"By 401 (k) Plan"	0	3	32767	3	0	0	1	3	26	45	45	3	10	8	17	17	40	-26	-32	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Hawk E Blake"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157959	3	1051470	1	000118143109035952	"2009-07-21 17:03:29"	rrd248782.xml	4	2009-07-20	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2009-07-20	S	0	14264	26	370864	D	506462	D	"By 401 (k) Plan"	0	-3	32767	3	0	0	1	3	26	45	45	3	10	8	17	17	40	-26	-32	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Hawk E Blake"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157959	3	1051470	1	000118143109027493	"2009-05-28 17:06:25"	rrd244125.xml	4	2009-05-28	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2009-05-28	M	0	11897	19.1927	228336	A	506462	D	"By 401 (k) Plan"	0	2	32767	3	-1	-1	-6	-2	17	56	50	5	8	-3	-3	33	133	-43	-33	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Hawk E Blake"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157959	3	1051470	1	000118143109027493	"2009-05-28 17:06:25"	rrd244125.xml	4	2009-05-28	0	1	0	000000000000000000	2	"Common Stock $0.01 Par Value"	2009-05-28	S	0	11897	23.6	280769	D	506462	D	"By 401 (k) Plan"	0	-2	32767	3	-1	-1	-6	-2	17	56	50	5	8	-3	-3	33	133	-43	-33	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Hawk E Blake"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157959	3	1051470	1	000118143109008070	"2009-02-11 16:44:56"	rrd232799.xml	4	2009-02-09	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2009-02-09	M	0	200000	18.938	3787600	A	343865	M	"By Trust,By 401 (k) Plan"	0	139	32767	2	0	0	-13	5	19	40	88	-5	-3	1	16	10	-49	-45	-46	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Hawk E Blake"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157959	3	1051470	1	000118143109008070	"2009-02-11 16:44:56"	rrd232799.xml	4	2009-02-09	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2009-02-09	S	0	200000	20.0374	4007488	D	343865	M	"By Trust,By 401 (k) Plan"	0	-37	32767	2	0	0	-13	5	19	40	88	-5	-3	1	16	10	-49	-45	-46	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Hawk E Blake"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157959	2	1051470	1	000118143107045465	"2007-07-12 19:36:51"	rrd165768.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2007-07-12	S	0	20000	37.6194	752387	D	365230	D		0	-5	32767	2	0	0	0	3	3	1	-4	0	3	6	3	13	14	8	77	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Hawk E Blake"	"510 Bering Drive"	"Suite 600"	Houston	TX	77057		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157959	2	1051470	1	000118143107038619	"2007-06-07 16:52:01"	rrd161999.xml	4	2007-06-06	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2007-06-06	S	0	20000	37.07	741400	D	520230	D	"By Spouse"	0	-4	32767	-2	-1	-1	-2	4	1	13	15	-2	4	2	4	16	7	11	101	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Hawk E Blake"	"510 Bering Drive"	"Suite 600"	Houston	TX	77057		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157959	2	1051470	1	000118143107004970	"2007-01-19 17:38:20"	rrd143697.xml	4	2007-01-19	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2007-01-19	S	0	51100	36.6999	1875365	D	439406	D	"By Spouse"	0	-10	32767	5	-1	-1	-4	-4	-4	7	-1	0	6	8	1	1	4	21	102	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Hawk E Blake"	"510 Bering Drive"	"Suite 600"	Houston	TX	77057		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
