sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1749355	1	1423869	2	000174935523000006	"2023-04-18 19:05:45"	wf-form4_168185913220490.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Common Stock"	2023-04-18	M	0	1000	10.33	10330	A	203465	D		0	0	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Kim Henry"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749355	1	1423869	2	000174935523000004	"2023-03-23 17:26:17"	wf-form4_167960676519801.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock"	2023-03-23	M	0	1000	10.33	10330	A	202465	D		0	0	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Kim Henry"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749355	1	1423869	2	000174935523000002	"2023-03-14 17:53:37"	wf-form4_167883080125464.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	1000	10.33	10330	A	201465	D		0	0	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Kim Henry"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749355	1	1423869	2	000174935522000004	"2022-03-07 16:21:59"	wf-form4_164668810567359.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	6717	10.33	69387	A	200465	D		0	3	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Kim Henry"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749355	1	1423869	2	000174935521000008	"2021-04-08 17:58:08"	wf-form4_161791906953646.xml	4	2021-04-08	0	1	0	000000000000000000	0	"Common Stock"	2021-04-08	M	0	2500	10.33	25825	A	168748	D		0	2	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Kim Henry"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749355	1	1423869	2	000174935521000006	"2021-04-07 19:08:27"	wf-form4_161783688755400.xml	4	2021-04-07	0	1	0	000000000000000000	0	"Common Stock"	2021-04-07	M	0	2500	10.33	25825	A	166248	D		0	2	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Kim Henry"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749355	1	1423869	2	000174935521000004	"2021-02-02 16:03:35"	wf-form4_161229978916386.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	P	0	3000	11.4	34200	A	184761	M	"By Spouse IRA"	0	2	0																	C		0	0000		"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Kim Henry"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749355	1	1423869	2	000174935520000004	"2020-01-27 12:28:34"	wf-form4_158014609692182.xml	4	2020-01-24	0	1	0	000000000000000000	0	"Common Stock"	2020-01-24	M	0	5000	10.33	51650	A	128164	D		0	4	0	0																C		0	0000		"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Kim Henry"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749355	1	1423869	2	000174935520000002	"2020-01-23 16:22:29"	wf-form4_157981453161855.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Common Stock"	2020-01-22	M	0	10000	10.33	103300	A	123164	D		0	9	0																	C		0	0000		"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Kim Henry"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749355	1	1423869	1	000174935518000002	"2018-08-24 16:31:10"	wf-form4_153514265221138.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	P	0	2000	19.825	39650	A	19813	I	"By Spouse IRA"	0	11	0																	C		0	0000		"Pacific City Financial Corp"	PCB	6022	0	CA	0000-00-00	60	h	"Kim Henry"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
