sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1358620	15	1378992	5	000137899224000020	"2024-03-08 10:43:10"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	1407	0	0	A	3407	D		0	70	0	0																					"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Thomas Peter T"	"1000 Lakeside Avenue"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1358620	15	1378992	5	000137899224000006	"2024-02-09 15:03:31"	form4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	P	0	2000	56	112000	A	2000	D		0	32767	0	0																					"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Thomas Peter T"	"1000 Lakeside Avenue"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
5	14	1358620	9	35214	1	000156218022002149	"2022-03-02 18:49:28"	primarydocument.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	f	9225	0	0	A	1649973	D		0	1	0																						"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Thomas Peter T"	"C/o Ferro Corporation"	"6060 Parkland Boulevard"	"Mayfield Heights"	OH	44124		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1358620	9	35214	1	000156218022001822	"2022-02-23 18:30:07"	primarydocument.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	f	15200	0	0	A	1640748	D		0	1	0																						"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Thomas Peter T"	"C/o Ferro Corporation"	"6060 Parkland Boulevard"	"Mayfield Heights"	OH	44124		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1358620	9	35214	1	000156218022001675	"2022-02-22 16:05:42"	primarydocument.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	f	14367	0	0	A	1632290	D		0	1	0																						"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Thomas Peter T"	"C/o Ferro Corporation"	"6060 Parkland Boulevard"	"Mayfield Heights"	OH	44124		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1358620	9	35214	1	000156218022001577	"2022-02-17 17:15:52"	primarydocument.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	f	41400	0	0	A	1624356	D		0	3	0																						"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Thomas Peter T"	"C/o Ferro Corporation"	"6060 Parkland Boulevard"	"Mayfield Heights"	OH	44124		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1358620	9	35214	1	000156218021007818	"2021-12-21 16:17:40"	primarydocument.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	M	f	724700	10.3235	7481445	A	1593513	D		0	83	0																						"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Thomas Peter T"	"C/o Ferro Corporation"	"6060 Parkland Boulevard"	"Mayfield Heights"	OH	44124		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1358620	9	35214	1	000156218021001828	"2021-03-02 20:58:36"	primarydocument.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	f	22008	0	0	A	868813	D		0	3	0																	C		0	0000		"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Thomas Peter T"	"C/o Ferro Corporation"	"6060 Parkland Boulevard"	"Mayfield Heights"	OH	44124		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1358620	9	35214	1	000156218021001600	"2021-02-25 19:30:53"	primarydocument.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	M	f	11313	15.16	171505	A	846805	D		0	1	0																	C		0	0000		"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Thomas Peter T"	"C/o Ferro Corporation"	"6060 Parkland Boulevard"	"Mayfield Heights"	OH	44124		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1358620	9	35214	1	000156218021001600	"2021-02-25 19:30:53"	primarydocument.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Common Stock"	2021-02-23	S	f	11313	15.4731	175047	D	846805	D		0	-1	0																	C		0	0000		"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Thomas Peter T"	"C/o Ferro Corporation"	"6060 Parkland Boulevard"	"Mayfield Heights"	OH	44124		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
