sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1478831	16	1610618	1	000162828024027720	"2024-06-11 18:26:28"	wk-form4_1718144781.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	P	0	8000	13.21	105680	A	84564	I	"By trust,By son"	0	10	0																						"Cidara Therapeutics, Inc."	CDTX	2836	461537286	DE	0004-12-31	28	d	"Stein Jeffrey"	"6310 Nancy Ridge Drive, Ste 101"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1478831	16	1610618	1	000161061823000081	"2023-08-08 18:04:38"	wf-form4_169153226338307.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	50000	0.9577	47885	A	1579996	I	"By trust,By son"	0	3	0																						"Cidara Therapeutics, Inc."	CDTX	2836	461537286	DE	0004-12-31	28	d	"Stein Jeffrey"	"6310 Nancy Ridge Drive, Ste 101"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1478831	16	1610618	1	000161061823000026	"2023-03-27 19:03:20"	wf-form4_167995818336443.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	P	0	50000	1.0371	51855	A	1246246	I	"By trust,By son"	0	4	0																						"Cidara Therapeutics, Inc."	CDTX	2836	461537286	DE	0004-12-31	28	d	"Stein Jeffrey"	"6310 Nancy Ridge Drive, Ste 101"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1478831	17	1178711	6	000090445423000178	"2023-02-23 14:27:11"	edgar.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	7000	1.9	13300	D	68625	D		0	-9	0	0																					"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Stein Jeffrey"	"C/O Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 3Rd Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1478831	8	1610618	1	000120919122002603	"2022-01-07 20:24:39"	doc4.xml	4	2021-12-29	0	1	0	000000000000000000	0	"Common Stock"	2021-12-29	M	0	20000	0	0	A	763489	D	"By trust,By son"	0	3	0																						"Cidara Therapeutics, Inc."	CDTX	2836	461537286	DE	0004-12-31	28	d	"Stein Jeffrey"	"6310 Nancy Ridge Drive"	"Suite 101"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1478831	16	1610618	1	000161061821000108	"2021-11-15 18:41:43"	wf-form4_163701966996163.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	P	0	50000	1.5906	79530	A	739489	D	"By trust,By son"	0	7	0																						"Cidara Therapeutics, Inc."	CDTX	2836	461537286	DE	0004-12-31	28	d	"Stein Jeffrey"	"6310 Nancy Ridge Drive, Ste 101"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1478831	8	1610618	1	000120919121052546	"2021-08-19 16:24:31"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	50000	1.7351	86755	A	689489	D	"by trust,by son"	1	8	0																						"Cidara Therapeutics, Inc."	CDTX	2836	461537286	DE	0004-12-31	28	d	"Stein Jeffrey"	"6310 Nancy Ridge Drive"	"Suite 101"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1478831	8	1610618	1	000120919120057807	"2020-11-12 06:00:42"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	50000	2.0003	100015	A	621489	D	"by trust,by son"	0	9	0	0																C		0	0000		"Cidara Therapeutics, Inc."	CDTX	2836	461537286	DE	0004-12-31	28	d	"Stein Jeffrey"	"6310 Nancy Ridge Drive"	"Suite 101"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1478831	8	1610618	1	000120919119050923	"2019-09-26 21:23:30"	doc4.xml	4	2019-09-24	0	0	0	000000000000000000	0	"Common Stock"	2019-09-24	P	0	52500	1.9067	100102	A	523648	I	"By trust,By son"	0	11	0																	C		0	0000		"Cidara Therapeutics, Inc."	CDTX	2836	461537286	DE	0004-12-31	28	d	"Stein Jeffrey"	"6310 Nancy Ridge Drive"	"Suite 101"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1478831	13	1178711	6	000090445419000256	"2019-02-20 16:45:28"	edgar.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	3375	7.14	24098	D	10125	D		0	-25	0																	C		0	0000		"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Stein Jeffrey"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1478831	8	1610618	1	000120919118033073	"2018-05-24 17:16:35"	doc4.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-23	P	0	212766	4.7	1000000	A	472437	D	"By trust,By son"	0	82	0																	C		0	0000		"Cidara Therapeutics, Inc."	CDTX	2836	461537286	DE	0004-12-31	28	d	"Stein Jeffrey"	"6310 Nancy Ridge Drive"	"Suite 101"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
