sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1512565	6	1376139	1	000137613920000081	"2020-12-16 16:53:29"	wf-form4_160815559290570.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	M	0	4600	0	0	A	0	D		0	-100	0																	C		0	0000		"Cvr Energy Inc"	CVI	2911	0	DE	0000-00-00	29	d	"Jackson Tracy Dawn"	"2277 Plaza Drive, Suite 500"		"Sugar Land"	TX	77479		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1512565	6	1376139	1	000137613920000065	"2020-12-11 16:53:58"	wf-form4_160772362076989.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Stock"	2020-12-09	M	0	3987	0	0	A	0	D		0	-100	0																	C		0	0000		"Cvr Energy Inc"	CVI	2911	0	DE	0000-00-00	29	d	"Jackson Tracy Dawn"	"2277 Plaza Drive, Suite 500"		"Sugar Land"	TX	77479		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1512565	6	1376139	1	000137613919000078	"2019-12-17 18:15:19"	wf-form4_157662450261996.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-14	M	0	4600	0	0	A	0	D		0	-100	0																	C		0	0000		"Cvr Energy Inc"	CVI	2911	0	DE	0000-00-00	29	d	"Jackson Tracy Dawn"	"2277 Plaza Drive, Suite 500"		"Sugar Land"	TX	77479		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1512565	5	1558785	1	000155878518000078	"2018-12-18 17:03:27"	wf-form4_154517058727903.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Units"	2018-12-15	M	0	10230	0	0	A	0	D		0	-100	0																	U		0	0000		"Cvr Refining, LP"	CVRR	2911	371702463	DE	0004-12-31	29	d	"Jackson Tracy Dawn"	"C/o Cvr Energy, Inc."	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1512565	3	50104	2	000124515616000078	"2016-02-12 13:15:13"	edgar.xml	4	2016-02-10	0	1	0	000000000000000000	0	"Common Stock"	2016-02-10	M	0	2800	0	0	A	10304	D		0	37	32767	0	-1	-2	0	21	6	7	25	-1	-11	-21	-31	-37	-34	-16	53	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Jackson Tracy Dawn"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1512565	4	50104	2	000154313415000057	"2015-11-04 14:27:18"	edgar.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	S	0	2359	110	259490	D	6145	D		0	-28	32767	0	2	3	2	-2	-29	-30	-27	3	9	14	14	15	28	56	144	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Jackson Tracy Dawn"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"VP,  Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1512565	1	50104	2	000124515613000080	"2013-11-18 12:05:51"	edgar.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	S	0	729	53.41	38936	D	2871	D		0	-20	32767	0	2	3	5	5	-7	1	35	4	15	16	25	17	-15	44	104	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Jackson Tracy Dawn"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"VP, Finance, Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1512565	1	50104	2	000124515612000075	"2012-08-28 16:38:25"	edgar.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	S	0	1011	40	40440	D	3959	D		0	-20	32767	1	0	0	0	3	6	49	20	1	1	14	43	64	46	77	239	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Jackson Tracy Dawn"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"VP, Finance, Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1512565	1	50104	2	000124515612000073	"2012-08-21 14:53:21"	edgar.xml	4/A	2012-08-17	0	1	0	000000000000000000	0	"Common Stock"	2012-08-17	M	0	6000	14.13	84780	A	2100	D		0	-154	32767	0	-1	-2	-1	3	2	39	26	3	12	43	54	70	39	106	249	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Jackson Tracy Dawn"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"VP, Finance, Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1512565	2	50104	2	000154313412000027	"2012-08-10 10:11:49"	edgar.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Stock"	2012-08-08	S	0	1011	35	35385	D	4974	D		0	-17	32767	0	1	10	10	14	7	52	48	8	28	29	41	54	26	89	187	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Jackson Tracy Dawn"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
