sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1761536	2	1170299	1	000141588924001892	"2024-01-26 20:17:43"	form4-01272024_010135.xml	4	2024-01-24	0	0	0	000000000000000000	0	"COMMON SHARES"	2024-01-24	P	0	2500	8.1466	20367	A	2500	D		0	32767	0																						"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Cogan Sarah E"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1764108	1	1170299	1	000120919120005552	"2020-01-30 16:52:51"	doc4.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Auction Rate Preferred Shares"	2020-01-29	S	0	42	22000	924000	D	0	I	"By Dryden Capital Fund, LP"	0	-100	0																	AP		0	0000		"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Buffington Thomas Matthew"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1375360	4	1170299	366	000120919115079363	"2015-11-10 17:51:55"	doc4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-11-10	P	0	4600	12.0195	55290	A	4600	D		0	32767	1298	0	0	0	1	3	10	17	13	-2	-2	-2	0	2	1	8	24	C		0	0000		"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Ogden William B IV"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1170299	365	000118143114028874	"2014-08-11 19:42:38"	rrd414416.xml	4	2014-08-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-08	P	0	31049	11.745	364671	A	738589	I	"BY CHILD TRUST #10,BY CHILD TRUST #11,BY"	0	4	1476	0	0	0	0	1	3	9	8	1	1	0	-1	0	5	14	1	C		0	0000		"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1170299	364	000118143114026456	"2014-07-09 16:24:35"	rrd413042.xml	4	2014-07-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-07-08	P	0	64144	11.7882	756142	A	707540	D	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	10	1725	-1	0	0	1	0	1	6	8	1	-2	-1	-3	3	12	13	3	C		0	0000		"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1170299	361	000118143114025078	"2014-06-26 16:51:01"	rrd412329.xml	4	2014-06-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-06-25	P	0	19044	11.992	228376	A	643396	D	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	3	1382	0	0	0	-2	-1	0	2	4	1	-1	0	0	5	14	14	7	C		0	0000		"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1170299	362	000118143114023544	"2014-06-10 17:22:53"	rrd411435.xml	4	2014-06-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-06-09	P	0	8200	12.1217	99398	A	624352	D	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	1	1206	0	0	0	0	-3	-1	1	2	0	-1	0	2	6	22	5	9	C		0	0000		"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1170299	363	000118143114019617	"2014-05-14 17:36:16"	rrd409375.xml	4	2014-05-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-13	P	0	61692	11.9258	735726	A	616152	D	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	11	1302	1	0	0	1	2	-1	2	9	1	2	2	4	5	14	-1	10	C		0	0000		"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1170299	370	000118143113036015	"2013-06-20 16:50:02"	rrd383884.xml	4	2013-06-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-06-18	S	0	72000	11.5702	833054	D	554460	I	"BY CHILD TRUST #3,BY CHILD TRUST #6,BY C"	0	-11	3389	0	-1	-1	2	3	-2	-5	10	-3	-5	-8	-13	-10	-9	-4	26	C		0	0000		"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1170299	369	000118143110056781	"2010-11-19 16:36:25"	rrd290150.xml	4	2010-07-12	0	0	0	000000000000000000	1	"COMMON STOCK"	2010-07-12	S	0	45000	11.1616	502274	D	626460	I	"BY CHILD TRUST #3,BY CHILD TRUST #1,BY C"	1	-7	2614	2	2	2	2	-5	1	2	14	2	-8	-11	-11	-11	-3	8	31	C		0	0000		"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495443	1	1170299	368	000120919110047105	"2010-09-21 13:04:02"	doc4.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock"	2010-09-07	P	0	1500	11.7999	17700	A	1500	D		0	32767	945	0	0	0	-1	0	-11	-10	-1	2	0	1	2	6	9	11	13	C		0	0000		"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Rappaport Alan"	"1345 Avenue of the Americas"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	8	1170299	367	000118143108069790	"2008-12-31 06:10:14"	rrd227193.xml	4/A	2005-03-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-03-14	P	0	4800	14.55	69840	A	427379	D	"SPOUSE,BY CHILD?S TRUST #1,BY CHILD?S TR"	0	1	2874	0	2	9	11	21	33	51	73	6	13	12	-28	-41	-49	-49	-54	C		0	0000		"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"	"Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"EXECUTIVE COMMITTEE MEMBER"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
