sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1491544	3	7084	5	000122520822000610	"2022-01-07 16:53:20"	doc4a.xml	4/A	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	5008	0	0	A	18800	D		0	36	0																						"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Dufour Pierre"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1491544	3	7084	5	000122520822000303	"2022-01-04 18:43:15"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	4980	0	0	A	20895	D	"By Spouse"	0	31	0																						"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Dufour Pierre"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1491544	3	7084	5	000122520821000549	"2021-01-06 16:40:15"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	4047	0	0	A	20895	D	"By Spouse"	0	24	0																	C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Dufour Pierre"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1491544	3	7084	5	000122520820011376	"2020-09-10 09:17:28"	doc4.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	P	0	1025	46.0999	47252	A	20895	I	"By Spouse"	0	5	0	0																C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Dufour Pierre"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1491544	3	7084	5	000122520820010983	"2020-08-25 16:25:03"	doc4.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	P	0	11100	44.75	496725	A	19870	D	"By Spouse"	0	127	0																	C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Dufour Pierre"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1491544	3	7084	5	000122520820007545	"2020-05-13 11:32:52"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	1070	35.2	37664	A	8770	I	"By Spouse"	0	14	0	0																C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Dufour Pierre"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1491544	3	7084	5	000122520820000408	"2020-01-06 10:37:24"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	3500	0	0	A	7700	D		0	83	0	0																C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Dufour Pierre"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1491544	3	7084	1	000122520819000545	"2019-01-04 14:27:31"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	4234	0	0	A	7700	D		0	122	0	0																C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-06-30	20	d	"Dufour Pierre"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1491544	2	7084	2	000122520818000578	"2018-01-04 14:05:34"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	4500	0	0	A	7700	D		0	141	0	0																C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Dufour Pierre"	"77 W. Wacker Dr., Suite 4600"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1491544	1	7084	2	000122520817000652	"2017-01-05 15:35:59"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	4273	0	0	A	7700	D		0	125	32767	0	-1	-3	-5	-5	-1			2	2	-1	6	9	11	31	-3	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Dufour Pierre"	"4666 Faries Parkway"		Decatur	IL	62526		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
