sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1257153	3	1043000	1	000089924316019222	"2016-05-04 18:00:41"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	3000	10.97	32910	A	69180	D		0	5	2585	1	-1	-1	-3	-8	-7	-22		-1	-2	2	16	11	-11	-23	-18	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Moore James A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257153	3	1043000	1	000120919115040777	"2015-05-08 19:00:24"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	0	3000	5.9	17700	A	63241	D		0	5	4490	1	-1	-1	-1	1	-13	-6	-22	-4	-6	-5	-2	6	10	9	-2	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Moore James A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257153	3	1043000	1	000120919114034013	"2014-05-15 12:16:36"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	M	0	3000	4.85	14550	A	56990	D		0	6	4558	0	-1	0	1	3	-2	0	9	-1	-7	-9	-14	1	12	-12	125	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Moore James A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257153	3	1043000	1	000120919114034013	"2014-05-15 12:16:36"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	1	"Common Stock"	2014-05-14	S	0	655	22.99	15058	D	56990	D		0	-1	4558	0	-1	0	1	3	-2	0	9	-1	-7	-9	-14	1	12	-12	125	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Moore James A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257153	3	1043000	1	000120919113042308	"2013-08-29 14:47:41"	c590829_4x0.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Stock"	2013-08-27	S	0	4425	21	92925	D	54645	D		0	-7	5888	0	1	-2	-4	1	2	20	7	0	3	-6	-17	-20	-8	71	225	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Moore James A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257153	3	1043000	1	000120919113027833	"2013-05-21 16:26:35"	c542010_4x0.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	M	0	3000	3.02	9060	A	56200	D		0	6	5306	0	-2	-2	2	-6	-21	-20	-12	-2	1	7	3	18	55	161	200	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Moore James A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257153	3	1043000	1	000120919112028656	"2012-05-16 18:16:27"	c28785_4x0.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Stock"	2012-05-15	M	0	3000	3.7	11100	A	53200	D		0	6	1397	0	-1	-1	-3	1	12	60	166	-2	-1	4	5	15	31	17	86	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Moore James A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257153	3	1043000	1	000120919111048615	"2011-09-21 13:13:00"	c22646_4x0.xml	4	2011-09-20	0	1	0	000000000000000000	0	"Common Stock"	2011-09-20	M	0	5400	1.8	9720	A	50200	D		0	12	1052	0	0	-4	-1	13	11	44	119	-3	1	-14	-15	-33	-39	17	7	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Moore James A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257153	3	1043000	1	000120919111020519	"2011-04-01 15:14:46"	c14950_4x0.xml	4	2011-03-30	0	1	0	000000000000000000	0	"Common Stock"	2011-03-30	M	0	3000	2	6000	A	32800	D		0	10	2053	0	-1	-2	-2	-16	-13	-42	-13	2	4	11	47	55	99	105	325	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Moore James A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257153	3	1043000	1	000120919111020519	"2011-04-01 15:14:46"	c14950_4x0.xml	4	2011-03-30	0	1	0	000000000000000000	1	"Common Stock"	2011-03-30	S	0	3000	10.73	32190	D	32800	D		0	-8	2053	0	-1	-2	-2	-16	-13	-42	-13	2	4	11	47	55	99	105	325	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Moore James A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
