acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-03 18:21:10"	2024-05-30	form4.xml	89706924001274	0	0	1	1825088	"Dream Finders Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DFH	1	3	1	9	S	D	4	37.1606	546314	20301340	65852171	1	D	0	1545674	"Lovett William Radford II"	"14701 Philips Highway"	"Suite 300"	Jacksonville	FL	32256		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-03 17:53:46"	2024-05-31	doc4.xml	122520824006514	0	0	0	357294	"Hovnanian Enterprises Inc"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	HOV	1	2	1	2	S	D	4	149.0857	3000	447257	298258	1	D	0	1211047	"Kangas Edward A"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:07:28"	2024-05-24	form4.xml	112760224016959	0	0	0	794170	"Toll Brothers, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TOL	1	4	1	4	S	D	4	122.9300	9170	1127268	182464	5	I	0	1191311	"Shapiro Paul E"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 20:28:33"	2024-05-21	doc4.xml	120919124005749	0	0	0	923796	"Geo Group Inc"	1520	FL	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	GEO	1	3	2	3	S	D	4	12.6937	57800	733698	4082286	1	D	0	1753018	"Kernan Scott Michael"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:04:42"	2024-05-24	es240486779_4-mariucci.xml	95014224001436	1	0	0	1562476	"Taylor Morrison Home Corp"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TMHC	1	3	1	6	M	A	4	59.5347	525084	31260710	2954805	22	D	0	1288050	"Mariucci Anne L"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:16:47"	2024-04-10	ownership.xml	120919124005288	0	0	0	920760	"Lennar Corp /new/"	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	LEN	1	3	2	4	P	A	4	165.4682	30751	5088314	164681	23	D	0	1522228	"McCall Jeffrey Joseph"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-21 17:35:04"	2024-05-20	ownership.xml	95017024063093	0	0	0	1580905	"Installed Building Products, Inc."	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	IBP	1	3	2	3	S	D	4	225.5770	8622	1944925	27381	46	D	0	1234942	"Fry Todd R"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:07:30"	2024-05-15	wk-form4_1715199154.xml	91584024000035	0	0	1	915840	"Beazer Homes USA Inc"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	BZH	1	1	1	2	S	D	4	28.7057	30000	861171	181604	20	D	0	1407377	"Belknap Keith L Jr"	"2002 Summit Blvd."	"15Th Floor"	Atlanta	GA	30319		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-15 06:15:08"	2024-05-08	ownership.xml	173112224000763	0	0	0	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	1	8	3	9	P	A	4/A	6.0377	8258878	49864786	26829274	44	D	0	1839958	"Forsum Michael"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-13 18:43:06"	2024-05-09	wk-form4_1715640164.xml	156168024000066	1	0	1	1561680	"Tri Pointe Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TPH	1	2	2	3	S	D	4	31.2554	170356	5324541	2413247	8	D	0	1567627	"Bauer Douglas F."	"C/o Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		1	1	0	0	CEO		0	1	0	0	0	0	0														
