acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 16:16:47"	2023-12-26	doc4.xml	120919123059904	0	0	1	920760	"Lennar Corp /new/"	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	LEN	1	4	4	11	S	D	4	137.6363	136559	18795477	512393	36	D	0	1269427	"Sustana Mark"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-21 17:35:04"	2023-12-12	doc4.xml	120919123058555	0	0	1	1580905	"Installed Building Products, Inc."	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	IBP	1	9	7	17	S	D	4	149.2459	435993	65070148	4859575	10	D	0	1599712	"Jackson Janet E."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:31:11"	2024-05-16	form4.xml	89706924001137	0	0	1	1825088	"Dream Finders Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DFH	1	6	3	25	S	D	4	33.4270	1095626	36623492	67710996	2	D	0	1841163	"Zalupski Patrick O."	"14701 Philips Highway"	"Suite 300"	Jacksonville	FL	32256		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 16:07:30"	2024-05-15	wk-form4_1715199154.xml	91584024000035	0	0	1	915840	"Beazer Homes USA Inc"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	BZH	1	1	1	2	S	D	4	28.7057	30000	861171	181604	20	D	0	1407377	"Belknap Keith L Jr"	"2002 Summit Blvd."	"15Th Floor"	Atlanta	GA	30319		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-16 17:14:57"	2024-05-15	es230322126_4-palmer.xml	95014224001368	1	0	1	1562476	"Taylor Morrison Home Corp"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TMHC	1	7	5	54	S	D	4	47.6476	3142587	149736585	4985101	171	I	0	1570190	"Palmer Sheryl"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-15 06:15:08"	2023-12-08	doc4.xml	173112223002238	0	0	1	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	1	4	0	10	S	D	4	8.4493	21464803	181361900	38143048	129	D	0	1840469	"Landsea Holdings Corp"	"530 Lytton Ave., 2Nd Floor"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 18:43:06"	2024-05-09	wf-form4_168314610323752.xml	156168024000066	1	0	1	1561680	"Tri Pointe Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TPH	1	6	3	7	S	D	4	33.3040	210277	7003069	2724314	8	D	0	1567627	"Bauer Douglas F."	"C/o Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 16:43:08"	2024-05-10	wk-form4_1708118941.xml	79526624000088	1	0	1	795266	"Kb Home"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	KBH	1	10	6	17	S	D	4	57.2118	1105434	63243912	2364989	88	D	0	1063463	"Praw Albert Z"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Real Estate, Bus. Dev."		0	0	0	0	0	0	1														
"2024-05-10 11:39:28"	2024-05-09	wf-form4_167572218270487.xml	90616324000087	1	0	1	906163	"Nvr Inc"	1531	VA	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	NVR	1	11	4	68	S	D	4	6164.6626	99009	610357075	138660	250	D	0	1212711	"Saville Paul C"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-06 18:28:30"	2024-05-06	wf-form4_168374952201663.xml	137367024000045	0	0	1	1373670	"Green Brick Partners, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	GRBK	1	7	2	11	S	D	4	45.8760	2882500	132237651	13981803	26	D	0	1638297	"Costello Richard Arthur"	"5501 Headquarters Drive, Suite 300W"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0														
