acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 16:07:28"	2024-05-24	form4.xml	112760224016959	0	0	0	794170	"Toll Brothers, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TOL	1	1	0	1	S	D	4	121.9824	170	20737	8247	2	I	0	1073514	"Garvey Christine"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 20:28:33"	2024-05-21	doc4.xml	120919124005749	0	0	0	923796	"Geo Group Inc"	1520	FL	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	GEO	1	1	0	1	S	D	4	13.6175	5300	72173	60824	10	D	0	1753018	"Kernan Scott Michael"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:04:42"	2024-05-24	es240486779_4-mariucci.xml	95014224001436	1	0	0	1562476	"Taylor Morrison Home Corp"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TMHC	1	1	0	1	M	A	4	0.0000	4042	0	70035	6	D	0	1288050	"Mariucci Anne L"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:04:12"	2024-05-24	es240456131_4-lyon.xml	95014224001435	1	0	0	1562476	"Taylor Morrison Home Corp"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TMHC	1	1	0	4	M	A	4	60.2212	367710	22143921	2652630	16	D	0	61043	"Lyon William H"	"C/o Taylor Morrison Home Corporation"	"4900 N. Scottsdale Road, Suite 2000"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:16:47"	2024-05-20	ownership.xml	95017024063504	0	0	0	920760	"Lennar Corp /new/"	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	LEN	1	1	1	1	S	D	4	164.8800	9176	1512939	20282	83	D	0	1269427	"Sustana Mark"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-21 17:35:04"	2024-05-20	ownership.xml	95017024063093	0	0	0	1580905	"Installed Building Products, Inc."	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	IBP	1	1	0	1	S	D	4	211.6536	2122	449129	7046	43	D	0	1599712	"Jackson Janet E."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:31:11"	2024-05-16	form4.xml	89706924001137	0	0	1	1825088	"Dream Finders Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DFH	1	1	1	5	S	D	4	37.4437	387150	14496330	60788228	1	D	0	1841163	"Zalupski Patrick O."	"14701 Philips Highway"	"Suite 300"	Jacksonville	FL	32256		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 16:07:30"	2024-05-15	wk-form4_1715199154.xml	91584024000035	0	0	1	915840	"Beazer Homes USA Inc"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	BZH	1	1	1	2	S	D	4	28.7057	30000	861171	181604	20	D	0	1407377	"Belknap Keith L Jr"	"2002 Summit Blvd."	"15Th Floor"	Atlanta	GA	30319		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-16 17:14:57"	2024-05-15	es240459819_4-palmer.xml	95014224001368	0	0	0	1562476	"Taylor Morrison Home Corp"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TMHC	1	1	1	2	S	D	4	59.1550	200000	11831000	396140	102	I	0	1570190	"Palmer Sheryl"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-16 16:17:22"	2024-05-15	ownership.xml	95017024061097	0	0	0	920760	"Lennar Corp /new/"	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	LEN	1	1	1	2	S	D	4	166.4050	20000	3328100	131512	18	D	0	1522228	"McCall Jeffrey Joseph"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	EVP		0	0	0	0	0	0	1														
