acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 16:16:47"	2023-12-21	doc4.xml	120919123059566	0	0	0	920760	"Lennar Corp /new/"	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	LEN	1	1	1	2	S	D	4	150.0323	46480	6973499	22208	-191	D	0	1269427	"Sustana Mark"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-21 17:35:04"	2023-05-12	doc4.xml	120919123029837	0	0	0	1580905	"Installed Building Products, Inc."	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	IBP	1	1	0	2	S	D	4	187.8212	2819	529468	8413	50	D	0	1599712	"Jackson Janet E."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:31:11"	2024-05-16	form4.xml	89706924001137	0	0	1	1825088	"Dream Finders Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DFH	1	1	1	11	S	D	4	34.5647	669376	23136753	61129267	1	D	0	1841163	"Zalupski Patrick O."	"14701 Philips Highway"	"Suite 300"	Jacksonville	FL	32256		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 16:07:30"	2024-05-15	wk-form4_1715199154.xml	91584024000035	0	0	1	915840	"Beazer Homes USA Inc"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	BZH	1	1	1	2	S	D	4	28.7057	30000	861171	181604	20	D	0	1407377	"Belknap Keith L Jr"	"2002 Summit Blvd."	"15Th Floor"	Atlanta	GA	30319		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-16 17:14:57"	2024-05-15	es230322126_4-palmer.xml	95014224001368	1	0	1	1562476	"Taylor Morrison Home Corp"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TMHC	1	1	1	7	S	D	4	45.3605	725000	32886333	399942	-223	I	0	1570190	"Palmer Sheryl"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-16 16:17:22"	2023-10-20	doc4.xml	120919123053485	0	0	1	920760	"Lennar Corp /new/"	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	LEN	1	1	1	5	S	D	4	135.5169	50000	6775846	154269	48	D	0	1522228	"McCall Jeffrey Joseph"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-15 06:15:08"	2024-05-14	doc4.xml	95017024059993	0	0	0	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	1	1	0	4	S	D	4	8.0175	10300000	82580000	20184207	104	D	0	1840469	"Landsea Holdings Corp"	"530 Lytton Ave., 2Nd Floor"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 06:15:07"	2024-05-14	ownership.xml	95017024059992	0	0	0	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	1	1	0	2	S	D	4	8.2725	6900000	57080000	16970729	69	I	0	1839961	"Tian Ming"	"C/O Landsea Holdings Corporation"	"530 Lytton Ave., 2Nd Floor"	"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 16:50:51"	2024-05-13	ownership.xml	95017024059718	0	0	0	1580905	"Installed Building Products, Inc."	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	IBP	1	1	1	1	S	D	4	229.8410	6000	1379046	13159	84	D	0	1696709	"Niswonger Jason R"	"C/O Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	"Chief Admin, Sustainability"		0	0	0	0	0	0	0														
"2024-05-13 18:43:06"	2024-05-09	wf-form4_168314610323752.xml	156168024000066	0	0	1	1561680	"Tri Pointe Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TPH	1	1	1	2	S	D	4	37.4458	86366	3234042	1017704	9	D	0	1567627	"Bauer Douglas F."	"C/o Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 16:43:08"	2024-05-10	wk-form4_1708118941.xml	79526624000088	0	0	0	795266	"Kb Home"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	KBH	1	1	1	2	S	D	4	64.5487	54688	3530039	135512	68	D	0	1063463	"Praw Albert Z"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Real Estate, Bus. Dev."		0	0	0	0	0	0	1														
"2024-05-10 16:17:57"	2024-05-09	wk-form4_1715372264.xml	79526624000086	0	0	0	795266	"Kb Home"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	KBH	1	1	0	1	S	D	4	70.4801	3914	275859	48217	9	D	0	1553750	"Gilligan Thomas W."	"C/o Kb Home"	"10990 Wilshire Boulevard, 7Th Floor"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 11:39:28"	2024-05-09	wf-form4_167572218270487.xml	90616324000087	1	0	1	906163	"Nvr Inc"	1531	VA	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	NVR	1	1	1	25	S	D	4	6211.3917	59840	371689681	115352	108	D	0	1212711	"Saville Paul C"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-09 13:53:48"	2024-05-07	wf-form4_167572428655363.xml	90616324000084	1	0	1	906163	"Nvr Inc"	1531	VA	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	NVR	1	1	1	7	S	D	4	6455.7531	1932	12472515	285	-117	D	0	1529069	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-09 13:50:30"	2024-05-08	wk-form4_1715277019.xml	90616324000082	0	0	0	906163	"Nvr Inc"	1531	VA	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	NVR	1	1	0	1	S	D	4	7665.6300	600	4599378	1701	54	D	0	1314252	"Rosier William Grady"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 18:28:30"	2024-05-06	wf-form4_168374952201663.xml	137367024000045	0	0	0	1373670	"Green Brick Partners, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	GRBK	1	1	1	2	S	D	4	55.3180	50000	2765900	86049	139	D	0	1638297	"Costello Richard Arthur"	"5501 Headquarters Drive, Suite 300W"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-06 17:28:46"	2024-05-06	form4a.xml	106299324009443	0	0	0	882184	"Horton D R Inc /de/"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DHI	1	1	0	3	S	D	4/A	121.3933	8639	1048717	15790	121	D	0	1251158	"Buchanan Michael R"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:14:03"	2024-04-29	wf-form4_167589067575114.xml	79929224000043	1	0	0	799292	"M/i Homes, Inc."	1531	OH	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MHO	1	1	1	21	S	D	4	78.8139	278465	21946905	168881	-254	D	0	1204731	"Schottenstein Robert H"	"4131 Worth Ave., Suite 500"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2024-04-30 14:51:19"	2024-04-29	wk-form4_1714503068.xml	90616324000068	1	0	0	906163	"Nvr Inc"	1531	VA	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	NVR	1	1	0	1	S	D	4	7586.2100	500	3793105	239	-192	D	0	1122670	"Preiser David A"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 16:19:06"	2024-04-26	wf-form4_169092051283420.xml	79929224000041	1	0	0	799292	"M/i Homes, Inc."	1531	OH	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MHO	1	1	1	2	S	D	4	113.7388	14500	1649213	3609	-133	D	0	1866225	"Krohne Susan E"	"4131 Worth Ave"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-04-23 16:40:28"	2024-04-23	edgar.xml	106299324008705	1	0	0	882184	"Horton D R Inc /de/"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DHI	1	1	0	10	S	D	4	119.9371	6327	758842	5650	-935	D	0	1598125	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 16:07:51"	2024-04-15	form4.xml	112760224012881	0	0	0	794170	"Toll Brothers, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TOL	1	1	0	1	S	D	4	119.3200	1500	178980	9389	19	D	0	1805167	"East Stephen F."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 16:47:50"	2024-04-09	wk-form4_1689193480.xml	79526624000062	1	0	1	795266	"Kb Home"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	KBH	1	1	1	3	S	D	4	57.8799	338130	19570941	124522	-158	D	0	1326546	"Kaminski Jeff"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-09 16:28:47"	2024-04-05	doc4.xml	120919124005279	0	0	0	923796	"Geo Group Inc"	1520	FL	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	GEO	1	1	1	3	S	D	4	12.7538	6500	82900	123568	6	D	0	1625268	"March Shayn P."	"4955 Technology Way"		"Boca Raton"	FL	33431		0	1	0	0	"EVP, Acting CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-04-03 16:20:46"	2024-04-03	form4.xml	112760224012199	1	0	0	794170	"Toll Brothers, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TOL	1	1	0	6	S	D	4	89.4120	23018	2058086	136098	20	D	0	1191311	"Shapiro Paul E"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 19:35:47"	2024-03-28	es230326578_4-lyon.xml	95014224000835	0	0	1	1562476	"Taylor Morrison Home Corp"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TMHC	1	1	0	33	S	D	4	48.9253	2236127	109403263	4397406	103	I	0	61043	"Lyon William H"	"C/o Taylor Morrison Home Corporation"	"4900 N. Scottsdale Road, Suite 2000"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 16:32:57"	2024-03-21	doc4.xml	122520824004460	1	0	1	357294	"Hovnanian Enterprises Inc"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	HOV	1	1	1	10	S	D	4	117.9912	147918	17453027	337416	78	I	0	938549	"Hovnanian Ara K"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	1	1	0	"COB of Bd., Pres, CEO"		1	1	1	0	0	0	0														
"2024-03-21 16:05:03"	2024-03-20	form4.xml	112760224010901	1	0	1	794170	"Toll Brothers, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TOL	1	1	1	8	S	D	4	71.9281	126550	9102500	54721	-176	D	0	1501993	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-20 20:19:45"	2024-03-20	form4.xml	106299324006902	0	0	0	882184	"Horton D R Inc /de/"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DHI	1	1	1	1	S	D	4	156.3296	25000	3908240	984321	3	D	0	1592026	"Auld David V"	"1341 Horton Circle"		Arlington	TX	76011		1	1	0	0	"Exec Vice Chair"		0	0	0	0	0	0	0														
"2024-03-20 16:56:32"	2024-03-19	form4.xml	89706924000726	0	0	1	1825088	"Dream Finders Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DFH	1	1	0	2	S	D	4	31.2476	70000	2187331	51833	-385	D	0	1841162	"Udelhofen Justin"	"14701 Philips Highway"	"Suite 300"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:39:18"	2024-03-13	form4.xml	89706924000684	0	0	1	1825088	"Dream Finders Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DFH	1	1	0	2	S	D	4	39.4862	100000	3948615	5033567	2	I	0	1545674	"Lovett William Radford II"	"14701 Philips Highway"	"Suite 300"	Jacksonville	FL	32256		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-13 19:34:41"	2024-03-13	wf-form4_167545969967282.xml	83307924000063	0	0	0	833079	"Meritage Homes Corp"	1531	MD	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MTH	1	1	1	8	S	D	4	134.3567	54617	7338158	156119	54	I	0	1637869	"Lord Phillippe"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-13 18:55:59"	2024-03-13	wk-form4_1710370550.xml	156168024000042	1	0	0	1561680	"Tri Pointe Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TPH	1	1	1	1	S	D	4	35.2200	51533	1814992	1395543	4	D	0	1130753	"Mitchell Thomas J."	"C/o Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-12 17:58:42"	2024-03-11	wf-form4_167770973864912.xml	158067024000016	0	0	0	1580670	"Lgi Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LGIH	1	1	1	3	S	D	4	111.2640	36897	4105306	212614	21	D	0	1585146	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-12 17:58:01"	2024-03-11	wf-form4_167770961839280.xml	158067024000015	0	0	0	1580670	"Lgi Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LGIH	1	1	1	2	S	D	4	106.7612	20311	2168426	149761	16	D	0	1585144	"Merdian Charles Michael"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-03-12 17:56:45"	2024-03-11	wf-form4_167771002705442.xml	158067024000014	0	0	0	1580670	"Lgi Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LGIH	1	1	1	2	S	D	4	106.0626	49242	5222736	2331182	2	D	0	1585140	"Lipar Eric Thomas"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-03-12 17:55:43"	2024-03-11	wf-form4_167771010958094.xml	158067024000013	0	0	0	1580670	"Lgi Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LGIH	1	1	1	2	S	D	4	105.8990	6088	644713	13824	79	D	0	1737946	"Garber Scott James"	"1450 Lake Robbins Drive Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-12 17:00:17"	2023-08-09	doc4.xml	120919123045459	0	0	0	1580905	"Installed Building Products, Inc."	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	IBP	1	1	1	4	S	D	4	152.5850	2000	305170	7176	39	D	0	1234942	"Fry Todd R"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-11 18:52:29"	2024-03-11	form4.xml	106299324006179	0	0	0	773141	"M.D.C. Holdings, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MDC	1	1	0	5	S	D	4	49.1157	22105	1085703	25087	741	D	0	1184829	"Blackford David E"	"4350 S. Monaco St."	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 17:30:10"	2024-03-08	ownership.xml	95017024028791	0	0	0	1580905	"Installed Building Products, Inc."	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	IBP	1	1	1	1	S	D	4	244.2198	1119	273282	6679	20	D	0	2005602	"Wheeler Brad A"	"C/O Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-08 16:31:24"	2024-03-06	doc4.xml	120919124004705	0	0	0	923796	"Geo Group Inc"	1520	FL	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	GEO	1	1	1	2	S	D	4	9.4573	18509	175045	183017	11	D	0	1863897	"Black James H."	"4955 Technology Way"		"Boca Raton"	FL	33431		0	1	0	0	"SVP, Pres, Secure Services"		0	0	1	0	0	0	1														
"2024-03-08 16:05:37"	2024-03-07	wf-form4_167571857625436.xml	79929224000034	1	0	0	799292	"M/i Homes, Inc."	1531	OH	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MHO	1	1	1	4	S	D	4	77.8764	15300	1191509	2342	-118	D	0	1265128	"Hunker Ann Marie"	"4131 Worth Avenue, Suite 420"		Columbus	OH	43219		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-07 17:16:18"	2024-03-06	form4.xml	89706924000654	0	0	1	1825088	"Dream Finders Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DFH	1	1	1	5	S	D	4	34.3902	23750	816767	174600	16	D	0	1842534	"Fernandez Lorena Anabel"	"14701 Philips Highway"	"Suite 300"	Jacksonville	FL	32256		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-07 17:12:55"	2024-03-05	form4.xml	89706924000652	0	0	1	1825088	"Dream Finders Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DFH	1	1	0	2	S	D	4	33.9464	2500	84866	15303	20	D	0	1948603	"Sturm Len"	"14701 Philips Highway, Suite 300"		Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 17:00:19"	2023-06-08	doc4.xml	120919123036363	0	0	1	1580905	"Installed Building Products, Inc."	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	IBP	1	1	1	3	S	D	4	151.3931	345000	52230615	4672602	8	I	0	1598688	"Edwards Jeffrey W."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2024-03-06 17:18:07"	2023-12-12	doc4.xml	120919123058555	0	0	1	1580905	"Installed Building Products, Inc."	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	IBP	1	1	1	3	S	D	4	130.3930	67055	8743502	70092	2208	D	0	1598873	"Miller Michael Thomas"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-05 21:06:15"	2024-03-01	es240454426_4-vanhyfte.xml	95014224000641	0	0	1	1562476	"Taylor Morrison Home Corp"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TMHC	1	1	1	1	S	D	4	57.7837	17639	1019246	0	-100	D	0	1976212	"Vanhyfte Curtis"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-05 16:33:47"	2024-03-04	wf-form4_167718797325444.xml	83307924000061	0	0	0	833079	"Meritage Homes Corp"	1531	MD	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MTH	1	1	1	2	S	D	4	115.5893	28639	3310361	410978	7	I	0	1030513	"Hilton Steven J"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-05 16:33:09"	2024-03-04	wf-form4_167641333926033.xml	83307924000060	0	0	0	833079	"Meritage Homes Corp"	1531	MD	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MTH	1	1	1	4	S	D	4	151.6104	9347	1417102	34922	37	D	0	1835595	"Szubinski Clinton"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1														
"2024-03-05 16:30:57"	2024-03-04	wf-form4_167545958840238.xml	83307924000058	0	0	0	833079	"Meritage Homes Corp"	1531	MD	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MTH	1	1	1	4	S	D	4	126.2452	13766	1737891	25714	115	D	0	1658256	"Feliciano Javier"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1														
"2024-03-05 16:30:32"	2024-03-04	wf-form4_167718794207765.xml	83307924000057	0	0	0	833079	"Meritage Homes Corp"	1531	MD	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MTH	1	1	1	3	S	D	4	126.6851	36256	4593095	66836	119	D	0	1482882	"Sferruzza Hilla"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-05 16:03:28"	2024-03-04	form4.xml	112760224008498	1	0	1	794170	"Toll Brothers, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TOL	1	1	1	7	S	D	4	84.2846	369000	31101019	428929	616	D	0	1476755	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 16:01:28"	2024-03-04	form4.xml	112760224008493	1	0	0	794170	"Toll Brothers, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TOL	1	1	0	7	S	D	4	83.5315	47694	3983952	74466	178	D	0	1210655	"Marbach Carl B"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 16:05:50"	2024-02-29	es230335061_4-terracciano.xml	95014224000624	1	0	0	1562476	"Taylor Morrison Home Corp"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TMHC	1	1	1	4	S	D	4	44.7567	7764	347491	0	-100	D	0	1618435	"Terracciano Joseph"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
