acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 16:07:28"	2024-05-24	form4.xml	112760224016959	0	0	0	794170	"Toll Brothers, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TOL	1	4	1	4	S	D	4	122.9300	9170	1127268	182464	5	I	0	1073514	"Garvey Christine"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 20:28:33"	2024-05-21	doc4.xml	120919124005749	0	0	0	923796	"Geo Group Inc"	1520	FL	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	GEO	1	4	3	4	S	D	4	12.6275	63472	801490	4265303	2	D	0	1625268	"March Shayn P."	"4955 Technology Way"		"Boca Raton"	FL	33431		0	1	0	0	"EVP, Acting CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-28 16:04:42"	2024-05-24	es240486779_4-mariucci.xml	95014224001436	1	0	0	1562476	"Taylor Morrison Home Corp"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TMHC	1	3	1	7	M	A	4	59.4225	571752	33974921	3118805	22	D	0	1288050	"Mariucci Anne L"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:16:47"	2024-04-10	ownership.xml	120919124005288	0	0	0	920760	"Lennar Corp /new/"	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	LEN	1	3	2	4	P	A	4	165.4682	30751	5088314	164681	23	D	0	1522228	"McCall Jeffrey Joseph"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-21 17:35:04"	2024-05-20	ownership.xml	95017024063093	0	0	1	1580905	"Installed Building Products, Inc."	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	IBP	1	6	5	6	S	D	4	236.7412	114741	27163919	4563535	3	D	0	1599712	"Jackson Janet E."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:31:11"	2024-05-16	form4.xml	89706924001137	0	0	1	1825088	"Dream Finders Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DFH	1	5	2	11	S	D	4	37.7681	523650	19777247	66042074	1	D	0	1545674	"Lovett William Radford II"	"14701 Philips Highway"	"Suite 300"	Jacksonville	FL	32256		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:07:30"	2024-05-15	wk-form4_1715199154.xml	91584024000035	0	0	1	915840	"Beazer Homes USA Inc"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	BZH	1	1	1	2	S	D	4	28.7057	30000	861171	181604	20	D	0	1407377	"Belknap Keith L Jr"	"2002 Summit Blvd."	"15Th Floor"	Atlanta	GA	30319		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-15 06:15:08"	2024-05-08	ownership.xml	173112224000763	0	0	0	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	1	8	3	17	P	A	4	8.3038	13936722	115727778	35029274	66	D	0	1840469	"Landsea Holdings Corp"	"530 Lytton Ave., 2Nd Floor"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 18:43:06"	2024-05-09	wk-form4_1710370550.xml	156168024000066	1	0	1	1561680	"Tri Pointe Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TPH	1	2	2	3	S	D	4	31.2554	170356	5324541	2413247	8	D	0	1130753	"Mitchell Thomas J."	"C/o Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-13 16:43:08"	2024-05-10	wk-form4_1712868458.xml	79526624000088	0	0	0	795266	"Kb Home"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	KBH	1	3	2	3	S	D	4	68.0212	64460	4384647	218202	42	D	0	1326546	"Kaminski Jeff"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-10 11:39:28"	2024-05-09	wk-form4_1715277216.xml	90616324000087	1	0	0	906163	"Nvr Inc"	1531	VA	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	NVR	1	4	2	7	M	A	4	5561.6785	2600	14460364	116892	2	D	0	1529069	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-10 11:39:28"	2024-05-09	wk-form4_1715277216.xml	90616324000087	1	0	0	906163	"Nvr Inc"	1531	VA	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	NVR	1	4	2	7	S	D	4	5561.6785	2600	14460364	116892	2	D	0	1529069	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-08 12:15:55"	2024-05-06	wk-form4a_1710280517.xml	137367024000047	0	0	1	1373670	"Green Brick Partners, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	GRBK	1	2	1	4	P	A	4/A	56.4665	44481	2511686	140206	46	I	0	1371746	"Press Richard S"	"5501 Headquarters Drive Suite, 300W"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:28:46"	2024-05-06	form4.xml	106299324009443	1	0	0	882184	"Horton D R Inc /de/"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DHI	1	11	5	45	S	D	4	34.0929	127932	4361576	6080304	2	D	0	1621270	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-04-30 16:14:03"	2024-04-29	wk-form4_1714421934.xml	79929224000043	1	0	0	799292	"M/i Homes, Inc."	1531	OH	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MHO	1	3	3	7	M	A	4	80.2550	63400	5088164	128902	97	D	0	1866225	"Krohne Susan E"	"4131 Worth Ave"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-04-30 16:14:03"	2024-04-29	wk-form4_1714421934.xml	79929224000043	1	0	0	799292	"M/i Homes, Inc."	1531	OH	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MHO	1	3	3	7	S	D	4	80.2550	63400	5088164	128902	97	D	0	1866225	"Krohne Susan E"	"4131 Worth Ave"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-22 16:32:57"	2024-03-21	doc4.xml	122520824004460	1	0	0	357294	"Hovnanian Enterprises Inc"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	HOV	1	2	1	2	S	D	4	141.5053	1522	215371	306651	0	I	0	1563558	"Pagano Vincent Jr"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:26:30"	2024-03-17	certent-form4.xml	157694024000031	1	0	0	1576940	"Century Communities, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	CCS	1	3	3	3	M	A	4	0.0000	15696	0	3360762	0	D	0	1195709	"Messenger David L"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2024-03-13 19:34:41"	2024-03-13	wk-form4_1710372865.xml	83307924000063	0	0	0	833079	"Meritage Homes Corp"	1531	MD	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MTH	1	1	1	1	S	D	4	162.7900	2500	406975	153619	2	I	0	1637869	"Lord Phillippe"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-12 17:58:42"	2024-03-11	wk-form4_1710280531.xml	158067024000016	0	0	0	1580670	"Lgi Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LGIH	1	4	4	4	S	D	4	111.3796	26435	2944319	2698461	1	D	0	1737946	"Garber Scott James"	"1450 Lake Robbins Drive Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-11 18:52:29"	2024-03-11	form4.xml	106299324006179	0	0	0	773141	"M.D.C. Holdings, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MDC	1	1	0	1	S	D	4	62.6900	6200	388678	13534	85	D	0	1184829	"Blackford David E"	"4350 S. Monaco St."	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0														
