acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-11 21:19:01"	2024-06-07	primary_doc.xml	147450624000170	0	0	1	1830188	"United Homes Group, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	UHG	1	1	1	1	P	A	4	5.0000	1403019	7015095	1486351	1684	I	0	1968245	"Nieri Pennington W."	"917 Chapin Road"		Chapin	SC	29036		0	1	1	0	"Co-EVP - Construction"		0	0	0	0	0	0	1														
"2024-06-11 21:05:08"	2024-06-07	primary_doc.xml	147450624000169	0	0	1	1830188	"United Homes Group, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	UHG	1	1	0	1	P	A	4	5.0000	278149	1390745	361481	334	I	0	1970900	"Nieri Patrick Michael"	"917 Chapin Road"		Chapin	SC	29036		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-11 20:41:54"	2024-06-07	primary_doc.xml	147450624000168	0	0	1	1830188	"United Homes Group, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	UHG	1	1	0	1	P	A	4	5.0000	278150	1390750	361482	334	I	0	1970908	"Lincks Maigan Nieri"	"917 Chapin Road"		Chapin	SC	29036		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-11 20:20:51"	2024-06-10	primary_doc.xml	147450624000167	0	0	0	1830188	"United Homes Group, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	UHG	1	1	1	1	P	A	4	5.0000	621328	3106640	621328		D	0	1967990	"Nieri Michael P."	"917 Chapin Road"		Chapin	SC	29036		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-10 17:52:10"	2024-05-08	ownership.xml	173112224000763	0	0	0	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	1	1	0	3	P	A	4	10.9319	27242	297808	71727	61	D	0	1899966	"Fadule Mollie"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 12:15:55"	2024-05-06	wk-form4a_1710280517.xml	137367024000047	0	0	1	1373670	"Green Brick Partners, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	GRBK	1	1	0	3	P	A	4/A	53.7572	4481	240886	88090	5	I	0	1371746	"Press Richard S"	"5501 Headquarters Drive Suite, 300W"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 18:07:01"	2024-04-10	doc4.xml	120919124005288	0	0	0	920760	"Lennar Corp /new/"	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	LEN	1	1	0	6	P	A	4	130.4627	5129	669143	12887	66	D	0	1550029	"Banse Amy"	"5505 Waterford District Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 18:23:27"	2024-03-08	ownership.xml	173112224000594	0	0	0	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	1	1	0	2	P	A	4	11.6000	4310	49996	52423	9	D	0	1613504	"Frank Bruce D"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 18:21:34"	2024-03-08	ownership.xml	173112224000592	0	0	0	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	1	1	1	3	P	A	4	10.4568	47815	499990	446682	12	D	0	1839958	"Forsum Michael"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-04-04 18:19:11"	2024-03-08	ownership.xml	173112224000588	0	0	0	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	1	1	1	3	P	A	4	9.3981	74482	699992	484927	18	D	0	1839954	"Ho John"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	1	0	0	CEO		0	1	0	0	0	0	0														
