sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1407377	8	915840	1	000091584024000035	"2024-05-17 16:07:30"	wk-form4_1715976432.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	785	29.67	23291	D	180819	D		0	0	0																						"Beazer Homes USA Inc"	BZH	1531	582086934	DE	0004-09-30	15	c	"Belknap Keith L Jr"	"2002 Summit Blvd."	"15Th Floor"	Atlanta	GA	30319		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570190	6	1562476	2	000095014224001368	"2024-05-16 17:14:57"	es240483272_4-palmer.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	100000	61.7	6170000	D	296140	I	"By Trust"	0	-25	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Palmer Sheryl"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1522228	8	920760	1	000095017024061097	"2024-05-16 16:17:22"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	f	10000	170.11	1701100	D	121512	D		0	-8	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCall Jeffrey Joseph"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1840469	4	1721386	3	000095017024059993	"2024-05-15 06:15:08"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	4100000	6	24600000	D	12840729	D		0	-24	0	0																					"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Landsea Holdings Corp"	"530 Lytton Ave., 2Nd Floor"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1839961	2	1721386	3	000095017024059992	"2024-05-15 06:15:07"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	4100000	6	24600000	D	12870729	I	"By Landsea Holdings Corporation and spou"	0	-24	0	0																					"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Tian Ming"	"C/O Landsea Holdings Corporation"	"530 Lytton Ave., 2Nd Floor"	"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1696709	3	1580905	1	000095017024059718	"2024-05-14 16:50:51"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-05-13	S	f	6000	229.841	1379046	D	13159	D		0	-31	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Niswonger Jason R"	"C/O Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	"Chief Admin, Sustainability"		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1522228	8	920760	1	000095017024059589	"2024-05-14 16:18:44"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	f	10000	162.7	1627000	D	131512	D		0	-7	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCall Jeffrey Joseph"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1567627	7	1561680	4	000156168024000066	"2024-05-13 18:43:06"	wk-form4_1715640164.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	67290	39.772	2676260	D	1017704	D	"See Note"	1	-6	0																						"Tri Pointe Homes, Inc."	TPH	1531	611763235	DE	0004-12-31	15	c	"Bauer Douglas F."	"C/o Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1063463	6	795266	1	000079526624000088	"2024-05-13 16:43:08"	wk-form4_1715632972.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	22160	70.11	1553638	D	135512	D		0	-14	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Praw Albert Z"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Real Estate, Bus. Dev."		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1553750	1	795266	1	000079526624000086	"2024-05-10 16:17:57"	wk-form4_1715372264.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	3914	70.48	275859	D	48217	D		0	-8	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Gilligan Thomas W."	"C/o Kb Home"	"10990 Wilshire Boulevard, 7Th Floor"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212711	5	906163	1	000090616324000087	"2024-05-10 11:39:28"	wk-form4_1715355558.xml	4	2024-05-09	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-05-09	S	0	300	7670.42	2301126	D	114667	D	"By Profit Sharing Trust,By ESOP Trust"	0	0	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Saville Paul C"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1529069	4	906163	1	000090616324000084	"2024-05-09 13:53:48"	wk-form4_1715277216.xml	4	2024-05-07	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-05-07	S	0	200	7700	1540000	D	285	D	"By Profit Sharing Trust,By ESOP Trust"	0	-41	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1314252	8	906163	1	000090616324000082	"2024-05-09 13:50:30"	wk-form4_1715277019.xml	4	2024-05-08	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2024-05-08	S	0	600	7665.63	4599378	D	1701	D		0	-26	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Rosier William Grady"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1407377	8	915840	1	000091584024000031	"2024-05-08 16:12:55"	wk-form4_1715199154.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	29215	28.6798	837880	D	181604	D		1	-14	0																						"Beazer Homes USA Inc"	BZH	1531	582086934	DE	0004-09-30	15	c	"Belknap Keith L Jr"	"2002 Summit Blvd."	"15Th Floor"	Atlanta	GA	30319		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1638297	2	1373670	6	000137367024000045	"2024-05-06 18:28:30"	wk-form4_1715034501.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	40000	56.77	2270800	D	52116	D		0	-43	0																						"Green Brick Partners, Inc."	GRBK	1531	205952523	DE	0004-12-31	15	c	"Costello Richard Arthur"	"5501 Headquarters Drive, Suite 300W"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1251158	9	882184	1	000106299324009443	"2024-05-06 17:28:46"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	2000	150.7	301400	D	9839	D	"Held by Mr. Buchanan's wife."	0	-17	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Buchanan Michael R"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204731	22	799292	3	000079929224000043	"2024-04-30 16:14:03"	wk-form4_1714508030.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Shares"	2024-04-29	S	0	19200	122	2342400	D	122951	D		0	-14	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Schottenstein Robert H"	"4131 Worth Ave., Suite 500"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1122670	10	906163	1	000090616324000068	"2024-04-30 14:51:19"	wk-form4_1714503068.xml	4	2024-04-29	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-04-29	S	0	500	7586.21	3793105	D	239	D		0	-68	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Preiser David A"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1866225	1	799292	3	000079929224000041	"2024-04-29 16:19:06"	wk-form4_1714421934.xml	4	2024-04-26	0	1	0	000000000000000000	3	"Common Shares"	2024-04-26	S	0	9000	122	1098000	D	3609	D		0	-71	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Krohne Susan E"	"4131 Worth Ave"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000106299324008705	"2024-04-23 16:40:28"	form4.xml	4	2024-04-20	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	0	363	148.46	53891	D	5650	D		0	-6	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1841163	4	1825088	2	000089706924000975	"2024-04-22 17:02:15"	form4.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2024-04-18	S	0	63959	34.0538	2178048	D	60550605	D	"By trust,See Footnote"	1	0	0																						"Dream Finders Homes, Inc."	DFH	1531	852983036	DE	0004-12-31	15	c	"Zalupski Patrick O."	"14701 Philips Highway"	"Suite 300"	Jacksonville	FL	32256		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1805167	2	794170	4	000112760224012881	"2024-04-15 16:07:51"	form4.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	1500	119.32	178980	D	9389	D		0	-14	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"East Stephen F."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
