sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1371746	7	1373670	6	000137367024000047	"2024-05-08 12:15:55"	wk-form4_1715184942.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	1474	57.4385	84664	A	87564	I	"As custodian for UTMA Account-B for mino"	0	2	0	0																					"Green Brick Partners, Inc."	GRBK	1531	205952523	DE	0004-12-31	15	c	"Press Richard S"	"5501 Headquarters Drive Suite, 300W"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1550029	6	920760	1	000120919124005288	"2024-04-11 18:07:01"	doc4.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	P	0	1575	157	247275	A	12887	D	"By Trust"	0	14	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Banse Amy"	"5505 Waterford District Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1613504	11	1721386	3	000173112224000594	"2024-04-04 18:23:27"	ownership.xml	4/A	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-03-08	P	0	2155	11.6	24998	A	52423	D		0	4	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Frank Bruce D"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1839958	4	1721386	3	000173112224000592	"2024-04-04 18:21:34"	ownership.xml	4/A	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-03-08	P	0	17241	11.6	199996	A	446682	D		0	4	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Forsum Michael"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1899966	2	1721386	3	000173112224000590	"2024-04-04 18:20:14"	ownership.xml	4/A	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-03-08	P	0	8621	11.6	100004	A	61727	D		0	16	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Fadule Mollie"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1839954	3	1721386	3	000173112224000588	"2024-04-04 18:19:11"	ownership.xml	4/A	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-03-08	P	0	17241	11.6	199996	A	484927	D	"By J & J Ho Family Trust"	0	4	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Ho John"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1839409	3	1721386	3	000173112224000586	"2024-04-04 18:17:07"	ownership.xml	4/A	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-03-08	P	0	2586	11.6	29998	A	61023	D		0	4	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Hartfield Thomas"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	2015272	1	1721386	3	000173112224000450	"2024-03-19 06:03:12"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-03-08	P	0	1034	11.6	11994	A	1034	D		0	32767	0	0																					"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Rentzel Catharine Kelly"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		0	1	0	0	GC		0	0	0	0	0	1	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1012998	4	923796	9	000120919124004842	"2024-03-14 16:28:17"	doc4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	50000	12.4805	624025	A	3897894	D	"By the Holly A. Meehan 2020 Trust,By the"	0	1	0																						"Geo Group Inc"	GEO	1520	650043078	FL	0004-12-31	15	c	"Zoley George C"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1371746	7	1373670	6	000137367024000032	"2024-03-12 17:58:59"	wk-form4_1710280724.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	2000	52.125	104250	A	88090	D	"As custodian for UGMA Account for minor"	1	2	0																						"Green Brick Partners, Inc."	GRBK	1531	205952523	DE	0004-12-31	15	c	"Press Richard S"	"5501 Headquarters Drive Suite, 300W"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
