sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1899966	2	1721386	3	000173112224000763	"2024-05-10 17:52:10"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-05-08	P	0	10000	9.78	97800	A	71727	D		0	16	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Fadule Mollie"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1553750	1	795266	1	000079526624000086	"2024-05-10 16:17:57"	wk-form4_1715372264.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	3914	70.48	275859	D	48217	D		0	-8	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Gilligan Thomas W."	"C/o Kb Home"	"10990 Wilshire Boulevard, 7Th Floor"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212711	5	906163	1	000090616324000087	"2024-05-10 11:39:28"	wk-form4_1715355558.xml	4	2024-05-09	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2024-05-09	M	0	300	1094.22	328266	A	114667	D	"By Profit Sharing Trust,By ESOP Trust"	0	0	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Saville Paul C"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212711	5	906163	1	000090616324000087	"2024-05-10 11:39:28"	wk-form4_1715355558.xml	4	2024-05-09	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-05-09	S	0	300	7670.42	2301126	D	114667	D	"By Profit Sharing Trust,By ESOP Trust"	0	0	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Saville Paul C"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1529069	4	906163	1	000090616324000084	"2024-05-09 13:53:48"	wk-form4_1715277216.xml	4	2024-05-07	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2024-05-07	M	0	200	1934.97	386994	A	285	D	"By Profit Sharing Trust,By ESOP Trust"	0	235	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1529069	4	906163	1	000090616324000084	"2024-05-09 13:53:48"	wk-form4_1715277216.xml	4	2024-05-07	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-05-07	S	0	200	7700	1540000	D	285	D	"By Profit Sharing Trust,By ESOP Trust"	0	-41	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1314252	8	906163	1	000090616324000082	"2024-05-09 13:50:30"	wk-form4_1715277019.xml	4	2024-05-08	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2024-05-08	S	0	600	7665.63	4599378	D	1701	D		0	-26	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Rosier William Grady"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1407377	8	915840	1	000091584024000031	"2024-05-08 16:12:55"	wk-form4_1715199154.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	29215	28.6798	837880	D	181604	D		1	-14	0																						"Beazer Homes USA Inc"	BZH	1531	582086934	DE	0004-09-30	15	c	"Belknap Keith L Jr"	"2002 Summit Blvd."	"15Th Floor"	Atlanta	GA	30319		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1371746	7	1373670	6	000137367024000047	"2024-05-08 12:15:55"	wk-form4_1715184942.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	1474	57.4385	84664	A	87564	I	"As custodian for UTMA Account-B for mino"	0	2	0	0																					"Green Brick Partners, Inc."	GRBK	1531	205952523	DE	0004-12-31	15	c	"Press Richard S"	"5501 Headquarters Drive Suite, 300W"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1638297	2	1373670	6	000137367024000045	"2024-05-06 18:28:30"	wk-form4_1715034501.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	40000	56.77	2270800	D	52116	D		0	-43	0																						"Green Brick Partners, Inc."	GRBK	1531	205952523	DE	0004-12-31	15	c	"Costello Richard Arthur"	"5501 Headquarters Drive, Suite 300W"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
