sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1694164	1	1770561	2	000169416422000016	"2022-03-03 10:30:19"	primary_doc.xml	4	2022-03-02	1	0	0	000000000000000000	0	"Chess Depository Interests"	2022-03-02	S	0	30000000	1.05	31500000	D	148625688	D		0	-17	0	0																					"Coronado Global Resources Inc."	CRN	1220	831780608	DE	0004-12-31	12	b	"Australiansuper Pty Ltd"	"Level 30"	"130 Lonsdale Street"	Melbourne	C3	3000	Australia	0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1694164	1	1770561	2	000169416422000015	"2022-02-24 08:53:29"	primary_doc.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Chess Depository Interests"	2022-02-22	S	0	2690189	1.09679	2950573	D	178625688	D		1	-1	0	0																					"Coronado Global Resources Inc."	CRN	1220	831780608	DE	0004-12-31	12	b	"Australiansuper Pty Ltd"	"Level 30"	"130 Lonsdale Street"	Melbourne	C3	3000	Australia	0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1694164	1	1770561	2	000169416422000014	"2022-02-22 07:32:43"	primary_doc.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Chess Depository Interests"	2022-02-18	S	0	151356	1.08	163464	D	181315877	D		0	0	0	0																					"Coronado Global Resources Inc."	CRN	1220	831780608	DE	0004-12-31	12	b	"Australiansuper Pty Ltd"	"Level 30"	"130 Lonsdale Street"	Melbourne	C3	3000	Australia	0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1694164	1	1770561	2	000169416422000013	"2022-02-16 06:21:33"	primary_doc.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Chess Depository Interests"	2022-02-14	S	0	714207	1.09	778486	D	181467233	D		0	0	0	0																					"Coronado Global Resources Inc."	CRN	1220	831780608	DE	0004-12-31	12	b	"Australiansuper Pty Ltd"	"Level 30"	"130 Lonsdale Street"	Melbourne	C3	3000	Australia	0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1694164	1	1770561	2	000169416422000012	"2022-02-14 09:32:37"	primary_doc.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Chess Depository Interests"	2022-02-10	S	0	750597	1.08037	810924	D	182181440	D		1	0	0	0																					"Coronado Global Resources Inc."	CRN	1220	831780608	DE	0004-12-31	12	b	"Australiansuper Pty Ltd"	"Level 30"	"130 Lonsdale Street"	Melbourne	C3	3000	Australia	0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1694164	1	1770561	2	000169416422000010	"2022-02-09 07:01:10"	primary_doc.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Chess Depository Interests"	2022-02-07	S	0	2136513	1.01594	2170562	D	182932037	D		1	-1	0	0																					"Coronado Global Resources Inc."	CRN	1220	831780608	DE	0004-12-31	12	b	"Australiansuper Pty Ltd"	"Level 30"	"130 Lonsdale Street"	Melbourne	C3	3000	Australia	0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1694164	1	1770561	2	000169416422000009	"2022-02-08 06:59:58"	primary_doc.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Chess Depository Interests"	2022-02-04	S	0	2723784	0.987725	2690350	D	185068550	D		0	-1	0	0																					"Coronado Global Resources Inc."	CRN	1220	831780608	DE	0004-12-31	12	b	"Australiansuper Pty Ltd"	"Level 30"	"130 Lonsdale Street"	Melbourne	C3	3000	Australia	0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1694164	1	1770561	2	000169416422000008	"2022-02-02 08:46:58"	primary_doc.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Chess Depository Interests"	2022-01-31	S	0	351850	0.957783	336996	D	187792334	D		1	0	0	0																					"Coronado Global Resources Inc."	CRN	1220	831780608	DE	0004-12-31	12	b	"Australiansuper Pty Ltd"	"Level 30"	"130 Lonsdale Street"	Melbourne	C3	3000	Australia	0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1694164	1	1770561	2	000169416422000007	"2022-02-01 06:14:36"	primary_doc.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Chess Depository Interests"	2022-01-28	P	0	9160	0.93	8519	A	188144184	D		0	0	0	0																					"Coronado Global Resources Inc."	CRN	1220	831780608	DE	0004-12-31	12	b	"Australiansuper Pty Ltd"	"Level 30"	"130 Lonsdale Street"	Melbourne	C3	3000	Australia	0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1694164	1	1770561	2	000169416422000001	"2022-01-21 08:51:30"	primary_doc.xml	4	2022-01-20	0	0	0	000000000000000000	0	"Chess Depository Interests"	2022-01-20	S	0	229789	1.09	250470	D	188135024	D		0	0	0	0																					"Coronado Global Resources Inc."	CRN	1220	831780608	DE	0004-12-31	12	b	"Australiansuper Pty Ltd"	"Level 30"	"130 Lonsdale Street"	Melbourne	C3	3000	Australia	0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
