sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1218504	7	1364962	1	000120919116129397	"2016-06-23 16:59:32"	doc4.xml	4	2016-06-21	1	0	0	000000000000000000	0	"Common Stock"	2016-06-21	S	0	75000	45.1221	3384157	D	3184957	I	"See footnote"	1	-2	32496	4	-5	-6	-10	0	-7	-18		10	16	14	29	-6	-31	-34	99	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Kramer Shlomo"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218504	7	1364962	1	000120919116128830	"2016-06-20 16:57:59"	doc4.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Common Stock"	2016-06-16	S	0	75000	40.24	3018000	D	3259957	I	"See footnote"	1	-2	27111	0	12	12	8	13	9	-7		3	6	8	19	-17	-41	-40	77	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Kramer Shlomo"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218504	7	1364962	1	000120919116122149	"2016-05-20 16:11:02"	doc4.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	S	0	50000	34.2003	1710015	D	5390793	I	"See footnote,See footnote 2"	1	-1	25681	3	0	0	7	15	35	15		0	-1	-26	-29	-17	-51	-42	62	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Kramer Shlomo"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218504	7	1364962	1	000120919116121061	"2016-05-17 20:16:30"	doc4.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	S	0	75000	33.9502	2546268	D	5519188	I	"See footnote,See footnote 2"	1	-1	27412	-2	2	2	4	19	40	18		0	-24	-27	-31	-9	-52	-39	64	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Kramer Shlomo"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218504	7	1364962	1	000120919116119700	"2016-05-12 19:37:42"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	S	0	75000	34.1617	2562129	D	5676776	I	"See footnote,See footnote 2"	1	-1	25851	-4	1	1	4	13	36	16		2	-27	-25	-32	-4	-53	-36	75	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Kramer Shlomo"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218504	7	1364962	1	000120919115079828	"2015-11-12 18:19:26"	doc4.xml	4	2015-11-09	0	0	0	000000000000000000	1	"Common Stock"	2015-11-09	S	0	100000	71.6485	7164849	D	3489957	I	"See footnote"	1	-3	32767	1	-2	-2	1	-6	-50	-53	-46	-4	-4	15	8	0	26	62	72	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Kramer Shlomo"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218504	7	1364962	1	000120919115079156	"2015-11-09 17:32:32"	doc4.xml	4	2015-11-05	0	0	0	000000000000000000	1	"Common Stock"	2015-11-05	S	0	50000	72.1364	3606819	D	3589957	I	"See footnote"	1	-1	32767	0	0	0	-4	0	-53	-52	-46	3	16	14	12	2	34	75	64	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Kramer Shlomo"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218504	7	1364962	1	000120919115078561	"2015-11-04 20:54:08"	doc4.xml	4	2015-11-03	0	0	0	000000000000000000	1	"Common Stock"	2015-11-03	S	0	50000	72.2998	3614992	D	3639957	I	"See footnote"	1	-1	32767	2	0	0	1	-2	-43	-38	-52	17	19	16	-3	6	57	74	92	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Kramer Shlomo"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218504	8	1364962	1	000120919114026217	"2014-04-07 18:04:52"	doc4.xml	4	2014-04-03	0	0	0	000000000000000000	0	"Common Stock"	2014-04-03	S	0	60000	50.5339	3032034	D	3659957	I	"See footnote"	1	-2	17933	-2	0	0	-42	-56	-49	-40	-10	-12	-12	-18	-19	1	29	35	22	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Kramer Shlomo"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218504	8	1364962	1	000120919114024796	"2014-04-02 18:25:32"	doc4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	40000	55.6678	2226714	D	3719957	I	"See footnote"	1	-1	16760	-6	-3	-3	-7	-53	-47	-43	-21	1	-8	-5	-2	17	36	51	47	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Kramer Shlomo"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
