sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1073157	5	1311370	3	000162828024026745	"2024-06-04 19:28:32"	wk-form4_1717543705.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	259605	40.2033	10436969	D	2468396	M	"By Trust"	1	-10	0																						"Lazard, Inc."	LAZ	6282	980437848	DE	0004-12-31	62	h	"Jacobs Kenneth M"	"C/O Lazard, Inc."	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1717489	3	1311370	3	000120919124004816	"2024-03-13 17:27:12"	doc4.xml	4	2024-03-11	0	1	0	000000000000000000	2	"Common Stock"	2024-03-13	S	0	75000	39.35	2951250	D	227448	D		0	-25	0																						"Lazard, Inc."	LAZ	6282	980437848	DE	0004-12-31	62	h	"Russo Evan L"	"C/O Lazard, Inc."	"30 Rockefeller Plaza"	"New York"	NY	10112		0	1	0	0	"CEO of Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1995399	2	1311370	3	000120919124003864	"2024-02-22 18:58:39"	doc4a.xml	4/A	2024-02-13	0	1	0	000000000000000000	2	"Common Stock"	2024-02-14	S	0	385	37.9471	14610	D	0	D		1	-100	0																						"Lazard, Inc."	LAZ	6282	980437848	DE	0004-12-31	62	h	"Gathy Michael"	"C/O Lazard, Inc."	"30 Rockefeller Plaza"	"New York"	NY	10112		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1995399	2	1311370	3	000120919124003419	"2024-02-15 19:47:45"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	2	"Common Stock"	2024-02-14	S	0	385	37.22	14330	D	0	D		0	-100	0																						"Lazard, Inc."	LAZ	6282	980437848	DE	0004-12-31	62	h	"Gathy Michael"	"C/O Lazard, Inc."	"30 Rockefeller Plaza"	"New York"	NY	10112		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1450474	3	1311370	2	000120919122059248	"2022-12-01 19:10:31"	doc4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-29	S	0	49000	36.39	1783110	D	50258	D		0	-49	0																						"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Stern Alexander F."	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1450474	3	1311370	2	000120919122033634	"2022-06-02 17:16:24"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-31	S	0	70000	35.29	2470300	D	154258	D		0	-31	0																						"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Stern Alexander F."	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1326139	5	1311370	2	000120919121066584	"2021-11-23 18:08:02"	doc4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-23	S	0	25000	46.2	1155000	D	68096	D		0	-27	0																						"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Hoffman Scott D"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1442152	3	1311370	2	000120919121054546	"2021-09-02 18:15:54"	doc4.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-31	S	0	19892	47.536	945586	D	6230	D		0	-76	0																						"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Ragone Dominick"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1450474	3	1311370	2	000120919121053212	"2021-08-24 18:15:06"	doc4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-20	S	0	90000	45.5	4095000	D	127577	D		0	-41	0																						"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Stern Alexander F."	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1450474	3	1311370	2	000120919121017302	"2021-03-03 18:59:40"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-03-01	S	0	50000	38.69	1934500	D	217577	D		0	-19	0																	C	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Stern Alexander F."	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1326139	5	1311370	2	000120919121017293	"2021-03-03 18:54:56"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-03-02	S	0	25000	40.52	1013000	D	93096	D		0	-21	0																	C	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Hoffman Scott D"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000120919121017290	"2021-03-03 18:53:38"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-03-02	S	0	200000	40.52	8104000	D	712430	D		0	-22	0																	C	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
