sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1837678	3	1311370	3	000120919124004818	"2024-03-13 17:32:26"	doc4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	77781	0	0	A	101522	D		0	328	0																						"Lazard, Inc."	LAZ	6282	980437848	DE	0004-12-31	62	h	"Orszag Peter Richard"	"C/O Lazard, Inc."	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1073157	4	1311370	3	000120919124004817	"2024-03-13 17:30:52"	doc4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	321025	0	0	A	2143722	D		0	18	0																						"Lazard, Inc."	LAZ	6282	980437848	DE	0004-12-31	62	h	"Jacobs Kenneth M"	"C/O Lazard, Inc."	"30 Rockefeller Plaza"	"New York"	NY	10112		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1717489	3	1311370	3	000120919124004816	"2024-03-13 17:27:12"	doc4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	168539	0	0	A	227448	D		0	286	0																						"Lazard, Inc."	LAZ	6282	980437848	DE	0004-12-31	62	h	"Russo Evan L"	"C/O Lazard, Inc."	"30 Rockefeller Plaza"	"New York"	NY	10112		0	1	0	0	"CEO of Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1717489	3	1311370	3	000120919124004816	"2024-03-13 17:27:12"	doc4.xml	4	2024-03-11	0	1	0	000000000000000000	2	"Common Stock"	2024-03-13	S	0	75000	39.35	2951250	D	227448	D		0	-25	0																						"Lazard, Inc."	LAZ	6282	980437848	DE	0004-12-31	62	h	"Russo Evan L"	"C/O Lazard, Inc."	"30 Rockefeller Plaza"	"New York"	NY	10112		0	1	0	0	"CEO of Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1777410	3	1311370	3	000120919124004335	"2024-03-05 16:06:22"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	76003	0	0	A	141128	D		0	117	0																						"Lazard, Inc."	LAZ	6282	980437848	DE	0004-12-31	62	h	"Soto Alexandra"	"C/O Lazard, Inc."	"30 Rockefeller Plaza"	"New York"	NY	10112		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1995399	2	1311370	3	000120919124003864	"2024-02-22 18:58:39"	doc4a.xml	4/A	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	662	0	0	A	0	D		0	-100	0																						"Lazard, Inc."	LAZ	6282	980437848	DE	0004-12-31	62	h	"Gathy Michael"	"C/O Lazard, Inc."	"30 Rockefeller Plaza"	"New York"	NY	10112		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1995399	2	1311370	3	000120919124003864	"2024-02-22 18:58:39"	doc4a.xml	4/A	2024-02-13	0	1	0	000000000000000000	2	"Common Stock"	2024-02-14	S	0	385	37.9471	14610	D	0	D		1	-100	0																						"Lazard, Inc."	LAZ	6282	980437848	DE	0004-12-31	62	h	"Gathy Michael"	"C/O Lazard, Inc."	"30 Rockefeller Plaza"	"New York"	NY	10112		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1995399	2	1311370	3	000120919124003419	"2024-02-15 19:47:45"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	662	0	0	A	0	D		0	-100	0																						"Lazard, Inc."	LAZ	6282	980437848	DE	0004-12-31	62	h	"Gathy Michael"	"C/O Lazard, Inc."	"30 Rockefeller Plaza"	"New York"	NY	10112		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1995399	2	1311370	3	000120919124003419	"2024-02-15 19:47:45"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	2	"Common Stock"	2024-02-14	S	0	385	37.22	14330	D	0	D		0	-100	0																						"Lazard, Inc."	LAZ	6282	980437848	DE	0004-12-31	62	h	"Gathy Michael"	"C/O Lazard, Inc."	"30 Rockefeller Plaza"	"New York"	NY	10112		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1073157	2	1311370	2	000120919123017947	"2023-03-10 18:17:30"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-08	M	0	323176	0	0	A	1982697	D		0	19	0																						"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Jacobs Kenneth M"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
