sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1200818	5	1056696	1	000120919116126552	"2016-06-08 16:22:56"	doc4.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	S	0	17792	67	1192064	D	53438	D		0	-25	32767	0	-1	-1	-4	-2	-9	-22		1	4	12	4	21	-12	20	98	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Cassidy Brian J"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200818	5	1056696	1	000120919115084224	"2015-12-09 16:03:46"	doc4.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	S	0	21420	76.3568	1635563	D	68410	D		0	-24	31940	-4	-1	-1	-3	-23	-23	-9	-28	2	1	6	6	28	33	87	150	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Cassidy Brian J"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200818	5	1056696	1	000120919115082476	"2015-11-30 16:17:17"	doc4.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	S	0	16660	75.4959	1257762	D	89830	D		1	-16	32517	1	0	0	0	-9	-24	-14	-30	2	6	0	13	28	38	92	152	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Cassidy Brian J"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200818	5	1056696	1	000120919115078395	"2015-11-04 16:11:17"	doc4.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	S	0	16660	73.8265	1229950	D	106490	D		0	-14	32767	-1	-1	-1	1	1	-28	-20	-32	3	1	17	19	13	44	88	183	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Cassidy Brian J"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200818	5	1056696	1	000120919115076771	"2015-10-26 16:55:12"	doc4.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Common Stock"	2015-10-23	S	0	14308	71.9289	1029158	D	123150	D		0	-10	32767	-2	-2	-1	-1	2	-23	-11	-28	13	16	15	21	15	36	103	172	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Cassidy Brian J"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200818	5	1056696	1	000120919115044903	"2015-05-20 16:10:17"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	30000	5.24667	157400	A	130294	D		0	30	27266	0	0	0	-1	9	20	28	10	3	5	2	5	9	41	75	200	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Cassidy Brian J"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200818	5	1056696	1	000120919115044903	"2015-05-20 16:10:17"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	3	"Common Stock"	2015-05-19	S	0	30000	55.3189	1659567	D	130294	D		0	-19	27266	0	0	0	-1	9	20	28	10	3	5	2	5	9	41	75	200	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Cassidy Brian J"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200818	4	1056696	1	000120919115019074	"2015-02-26 16:33:20"	doc4.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Common Stock"	2015-02-24	M	0	30000	4.60083	138025	A	121524	D		1	33	26083	1	-4	-4	-3	-3	7	11	7	0	-1	6	18	35	77	41	204	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Cassidy Brian J"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200818	4	1056696	1	000120919115019074	"2015-02-26 16:33:20"	doc4.xml	4	2015-02-24	0	1	0	000000000000000000	3	"Common Stock"	2015-02-24	S	0	30000	51.0311	1530932	D	121524	D		1	-20	26083	1	-4	-4	-3	-3	7	11	7	0	-1	6	18	35	77	41	204	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Cassidy Brian J"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200818	4	1056696	1	000120919115010335	"2015-02-06 16:16:53"	doc4.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	M	0	20000	5.8	116000	A	121524	D		0	20	25407	2	-2	-2	3	2	8	32	-1	11	4	11	19	20	57	45	181	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Cassidy Brian J"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
