sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1792850	1	315293	7	000095017024028741	"2024-03-08 17:04:53"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2024-03-06	S	f	315	316.31	99690	D	9723	D		0	-3	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Stevens Lisa"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1792850	1	315293	7	000095017024020180	"2024-02-26 16:22:34"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2024-02-22	M	f	639	0	0	A	10038	D		0	7	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Stevens Lisa"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1792850	1	315293	7	000095017024020180	"2024-02-26 16:22:34"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2024-02-23	S	f	13000	315.26	4098380	D	10038	D		0	-56	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Stevens Lisa"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1792850	1	315293	7	000095017024017362	"2024-02-20 18:35:25"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2024-02-16	M	f	1948	0	0	A	22758	D		0	9	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Stevens Lisa"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1792850	1	315293	7	000095017024014778	"2024-02-13 18:30:21"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2024-02-09	M	f	509	0	0	A	13505	D		0	4	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Stevens Lisa"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1792850	1	315293	7	000120919123012981	"2023-02-24 20:14:58"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2023-02-22	M	0	639	0	0	A	13135	D		0	5	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Stevens Lisa"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1792850	1	315293	7	000120919123011411	"2023-02-21 19:56:49"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	3	"Class A Ordinary Stock"	2023-02-17	M	0	498	0	0	A	12813	D		0	4	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Stevens Lisa"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1792850	1	315293	7	000120919123009568	"2023-02-14 20:32:03"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	3	"Class A Ordinary Stock"	2023-02-10	M	0	882	0	0	A	4909	D		1	22	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Stevens Lisa"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1792850	1	315293	7	000120919122012827	"2022-02-24 19:12:03"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2022-02-22	M	0	639	0	0	A	4258	D		0	18	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Stevens Lisa"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1792850	1	315293	7	000120919122009512	"2022-02-14 19:03:47"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	3	"Class A Ordinary Stock"	2022-02-11	M	0	881	0	0	A	1751	D		0	101	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Stevens Lisa"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
