sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1534995	7	1822250	1	000095017024044138	"2024-04-12 17:15:37"	ownership.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	M	f	11904	0	0	A	19649	D		0	154	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Tilenius Stephanie"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	124	1534995	6	1137789	6	000113778923000117	"2023-10-24 18:41:58"	wk-form4_1698187310.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-23	M	0	3803	0	0	A	10666	D		0	55	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Tilenius Stephanie"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
23	65	1534995	7	1822250	1	000095017023043330	"2023-08-17 21:17:49"	ownership.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	f	926	0	0	A	7745	D		0	14	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Tilenius Stephanie"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1534995	7	1822250	1	000120919123024762	"2023-04-18 20:47:37"	doc4.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-15	M	0	4750	0	0	A	6818	D		0	230	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Tilenius Stephanie"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	124	1534995	6	1137789	6	000113778922000098	"2022-10-24 19:22:52"	wf-form4_166665375721396.xml	4	2022-10-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-10-20	M	0	3162	0	0	A	8233	D		0	62	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Tilenius Stephanie"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
23	65	1534995	7	1822250	1	000120919122046539	"2022-08-17 21:56:51"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	M	0	27777	0	0	A	62059	D		0	81	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Tilenius Stephanie"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1534995	7	1822250	1	000120919122035526	"2022-06-09 17:48:05"	doc4.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-07	M	0	24505	0	0	A	34282	D		0	251	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Tilenius Stephanie"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1534995	7	1822250	1	000120919122032836	"2022-05-31 16:31:57"	doc4.xml	4	2022-05-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-26	S	0	18000	1.651	29718	D	9777	D		0	-65	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Tilenius Stephanie"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	124	1534995	6	1137789	6	000113778921000140	"2021-12-13 16:46:33"	wf-form4_163943197699500.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-10	S	0	14000	102.039	1428549	D	6210	D		0	-69	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Tilenius Stephanie"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1534995	6	1137789	6	000113778921000120	"2021-10-22 20:04:49"	wf-form4_163494747650514.xml	4	2021-10-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-10-20	M	0	5847	0	0	A	20210	D		0	41	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Tilenius Stephanie"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
