sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1278673	2	890394	5	000110465915044293	"2015-06-09 15:49:46"	a4.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	20000	2.1855	43710	D	0	D		1	-100	158	0	-3	-2	-1	-20	-30	-43	-84	-2	-4	-5	-6	11	16	-33	-54	C		0	0000		"Mosys, Inc."	MOSY	3674	770291941	DE	0004-12-31	36	d	"Eng Tommy"							1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300832	12	890394	5	000110465915044215	"2015-06-09 11:11:16"	a4.xml	4	2015-06-05	0	1	0	000000000000000000	1	"Common Stock"	2015-06-05	S	0	20000	2.12	42400	D	0	D		0	-100	158	0	-3	-2	-1	-20	-30	-43	-84	-2	-4	-5	-6	11	16	-33	-54	C		0	0000		"Mosys, Inc."	MOSY	3674	770291941	DE	0004-12-31	36	d	"Hsu Chi-Ping"	"14459 Deer Canyon Lane"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300832	9	890394	5	000142442214000006	"2014-02-27 19:03:54"	primary_doc.xml	4	2014-02-26	0	1	0	000000000000000000	1	"Common stock"	2014-02-26	S	0	20000	4.5	90000	D	0	D		1	-100	1127	1	-2	-2	11	1	-21	-29	-55	-2	-5	-3	-23	-3	18	29	14	C		0	0000		"Mosys, Inc."	MOSY	3674	770291941	DE	0004-12-31	36	d	"Hsu Chi-Ping"	"C/o Mosys, Inc."	"3301 Olcott Street"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1278673	2	890394	5	000142442214000005	"2014-02-27 18:53:49"	primary_doc.xml	4	2014-02-25	0	1	0	000000000000000000	1	"Common stock"	2014-02-25	S	0	10000	4.41	44100	D	0	D		1	-100	1127	1	-2	-2	11	1	-21	-29	-55	-2	-5	-3	-23	-3	18	29	14	C		0	0000		"Mosys, Inc."	MOSY	3674	770291941	DE	0004-12-31	36	d	"Eng Tommy"							1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1278673	2	890394	5	000142442214000003	"2014-02-20 18:19:39"	primary_doc.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common stock"	2014-02-18	S	0	20000	4.57	91400	D	0	D		1	-100	1364	1	1	1	-1	12	-30	-38	-56	-4	-11	-13	-21	10	28	21	10	C		0	0000		"Mosys, Inc."	MOSY	3674	770291941	DE	0004-12-31	36	d	"Eng Tommy"							1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1278673	2	890394	5	000142442214000002	"2014-02-14 17:00:48"	primary_doc.xml	4/A	2014-02-11	0	1	0	000000000000000000	1	"Common stock"	2014-02-11	S	0	10000	4.14	41400	D	0	D		0	-100	1549	1	-1	-2	-3	8	-34	-40	-56	0	-1	-8	-14	11	27	17	12	C		0	0000		"Mosys, Inc."	MOSY	3674	770291941	DE	0004-12-31	36	d	"Eng Tommy"							1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1453444	1	890394	4	000091957409000169	"2009-01-08 15:37:21"	p953756_ex.xml	4/A	2008-12-23	1	0	0	000000000000000000	0	"Common Stock"	2008-12-23	S	0	85000	1.8454	156859	D	6256000	S		0	-1	241	0	2	2	-1	-8	-9	-25	82														"Mosys, Inc."	MOSY	3674	770291941	CA	0004-12-31	36	d	"Litespeed Master Fund, Ltd."	"C/o Litespeed Management LLC"	"237 Park Avenue, Suite 900"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292975	1	890394	4	000091957408010615	"2008-12-29 19:55:54"	p951349_ex.xml	4	2008-12-23	1	0	0	000000000000000000	0	"Common Stock"	2008-12-23	S	0	85000	1.8454	156859	D	3128000	I	Footnote	0	-3	107	4	-2	-2	16	9	-9	-18	114	-2	-4	-11	-33	-56	-63	-62	-80	C		0	0000		"Mosys, Inc."	MOSY	3674	770291941	CA	0004-12-31	36	d	"Litespeed Management LLC"	"237 Park Avenue"	"Suite 900"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	17	890394	4	000125811907000002	"2007-05-11 19:51:19"	primary_doc.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	S	0	12460	8.495	105848	D	183220	D		1	-6	1244	1	1	1	-1	-2	-9	-31	-35	-6	-5	-7	-2	-2	8	-9	39	C		0	0000		"Mosys, Inc."	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"C/o Mosys, Inc."	"755 N. Mathilda Avenue"	Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	22	890394	4	000137356306000004	"2006-12-19 11:30:30"	primary_doc.xml	4	2006-12-18	0	0	0	000000000000000000	0	"Common Stock"	2006-12-18	S	0	25000	8.9339	223348	D	195680	D		0	-11	1703	0	-1	0	1	-9	-6	-7	-47	-2	-7	-3	16	35	6	65	80	C		0	0000		"Mosys, Inc."	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"755 N. Mathilda Ave."	"Suite 100"	Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
