sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1582404	12	1565228	1	000114420417002189	"2017-01-13 16:05:56"	v456930_4.xml	4	2017-01-10	1	0	0	000000000000000000	0	"Common Stock"	2017-01-10	S	0	14849	2.26989	33706	D	0	D		1	-100	7829	3	-6	-7	-15	-20	-35			12	35	33	-94	-93	-98	-99	-100	C		0	0000		"Xg Technology, Inc."	XGTI	3669	205856795	DE	0004-12-31	36	d	"Woodyatt Ross James"	"240 South Pineapple Avenue,"	"Suite 701"	Sarasota	FL	34236		0	1	0	0	"Former Pres"		0	0	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1582404	7	1565228	1	000114420416138113	"2016-12-06 16:01:30"	v454511_form4.xml	4	2016-12-01	1	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	87389	0.3504	30621	D	34	D		0	-100	36	14	-10	-11	-8	-66	-68			-90	-90	-90	-92	-93	-98	-99	-100	C		0	0000		"Xg Technology, Inc."	XGTI	3669	205856795	DE	0004-12-31	36	d	"Woodyatt Ross James"	"240 South Pineapple Avenue,"	"Suite 701"	Sarasota	FL	34236		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1582404	9	1565228	1	000114420416137283	"2016-11-30 17:01:42"	v454200_4.xml	4	2016-11-29	1	0	0	000000000000000000	1	"Common Stock"	2016-11-29	S	0	14100	0.325	4583	D	87423	D		0	-14	30	0	-90	-90	-89	-96	-96			0	3	3	-26	-35	-82	-90	-100	C		0	0000		"Xg Technology, Inc."	XGTI	3669	205856795	DE	0004-12-31	36	d	"Woodyatt Ross James"	"240 S Pineapple Ave,"	"Suite 701"	Sarasota	FL	34236		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1582404	11	1565228	1	000114420416126777	"2016-10-04 16:20:16"	v449992_4.xml	4	2016-10-03	1	0	0	000000000000000000	0	"Common Stock"	2016-10-03	S	0	80702	0.5862	47308	D	469	D		0	-99	83	-18	3	3	0	3	-78	-78		29	50	13	7	-54	-53	-93	-100	C		0	0000		"Xg Technology, Inc."	XGTI	3669	205856795	DE	0004-12-31	36	d	"Woodyatt Ross James"	"240 South Pineapple Avenue,"	"Suite 701"	Sarasota	FL	34236		0	0	0	1		President	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1582404	7	1565228	1	000114420416123082	"2016-09-07 16:27:24"	v448447_form4.xml	4	2016-08-26	0	0	0	000000000000000000	1	"Common Stock"	2016-09-01	S	0	25912	0.59	15288	A	469	D		0	-98	146	-10	-2	-2	-10	-14	-83	-87		-7	14	16	14	-75	-65	-89	-100	C		0	0000		"Xg Technology, Inc."	XGTI	3669	205856795	DE	0004-12-31	36	d	"Woodyatt Ross James"	"240 South Pineapple Avenue,"	"Suite 701"	Sarasota	FL	34236		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1582404	7	1565228	1	000114420416115398	"2016-07-29 17:56:57"	v445502_4.xml	4	2016-07-27	0	0	0	000000000000000000	1	"Common Stock"	2016-07-27	S	0	19659	0.438	8611	A	469	D		0	-98	100	0	2	2	4	9	-8	-96		-13	-19	-58	-77	-56	-81	-98	-100	C		0	0000		"Xg Technology, Inc."	XGTI	3669	205856795	DE	0004-12-31	36	d	"Woodyatt Ross James"	"240 South Pineapple Avenue,"	"Suite 701"	Sarasota	FL	34236		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1582404	7	1565228	1	000114420416111306	"2016-07-01 20:10:26"	v443585_4.xml	4	2016-06-27	0	0	0	000000000000000000	1	"Common Stock"	2016-06-28	S	0	8413	1.22	10264	D	469	D		0	-95	45	-5	-7	-6	-5	-56	-66	-94		-1	-28	-39	-24	2	-60	-97	-100	C		0	0000		"Xg Technology, Inc."	XGTI	3669	205856795	DE	0004-12-31	36	d	"Woodyatt Ross James"	"240 South Pineapple Avenue,"	"Suite 701"	Sarasota	FL	34236		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1582404	7	1565228	1	000114420416106556	"2016-06-02 17:56:08"	v441616_4.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Common Stock"	2016-06-02	S	0	44500	0.18	8010	D	5624	D		0	-89	29	24	-4	-5	-24	-66	-97	-106		14	45	45	78	7	-41	-94	-99	C		0	0000		"Xg Technology, Inc."	XGTI	3669	205856795	DE	0004-12-31	36	d	"Woodyatt Ross James"	"240 South Pineapple Avenue,"	"Suite 701"	Sarasota	FL	34236		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1582404	7	1565228	1	000114420416106352	"2016-06-01 18:42:11"	v441366_4.xml	4	2016-05-27	0	0	0	000000000000000000	1	"Common Stock"	2016-05-27	S	0	80000	0.16	12800	D	50124	D		0	-61	32	7	24	26	6	-44	-76	-89		0	25	25	50	-6	-46	-94	-99	C		0	0000		"Xg Technology, Inc."	XGTI	3669	205856795	DE	0004-12-31	36	d	"Woodyatt Ross James"	"240 South Pineapple Avenue,"	"Suite 701"	Sarasota	FL	34236		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1582404	7	1565228	1	000114420415038949	"2015-06-24 19:25:44"	v413946_4.xml	4	2015-06-23	0	0	0	000000000000000000	0	"Common Stock"	2015-06-23	S	0	12000	0.281	3372	D	6237	D		0	-66	0	0	4	4	4	-31	-81	-91	-96	-10	0	4	-25	-10	-74	-85	-96	C		0	0000		"Xg Technology, Inc."	XGTI	3669	205856795	DE	0004-12-31	36	d	"Woodyatt Ross James"	"240 South Pineapple Avenue,"	"Suite 701"	Sarasota	FL	34236		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
