sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1106566	3	1565687	1	000112760224016397	"2024-05-23 16:20:42"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	33447	36.9773	1236779	D	5049391	D		0	-1	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Hall John T"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106566	3	1565687	1	000112760224016130	"2024-05-21 16:31:37"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	20093	36.8759	740947	D	5082838	D		0	0	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Hall John T"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106566	3	1565687	1	000112760224006610	"2024-02-23 16:19:15"	form4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	30344	40.2703	1221962	D	4708775	D		0	-1	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Hall John T"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106566	3	1565687	1	000112760224006074	"2024-02-21 16:25:20"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	16302	41.3097	673431	D	4739119	D		0	0	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Hall John T"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106566	3	1565687	1	000106299323021979	"2023-12-05 19:47:08"	form4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	85605	37.3351	3196071	D	4480086	D		0	-2	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Hall John T"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106566	3	1565687	1	000106299323021631	"2023-11-30 16:14:46"	form4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	22656	37.9585	859988	D	4565691	D		1	0	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Hall John T"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106566	3	1565687	1	000106299323021512	"2023-11-28 16:12:01"	form4.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	S	0	21967	38.4249	844079	D	4588347	D		1	0	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Hall John T"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106566	3	1565687	1	000106299323021434	"2023-11-24 13:12:25"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	38037	38.3699	1459475	D	4610314	D		1	-1	0	0																					"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Hall John T"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106566	3	1565687	1	000106299323021287	"2023-11-21 16:54:36"	form4.xml	4	2023-11-17	0	0	0	000000000000000000	1	"Common Stock"	2023-11-20	S	0	15923	38.7439	616919	D	4648351	D		0	0	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Hall John T"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106566	3	1565687	1	000106299323017983	"2023-09-13 16:31:13"	form4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	69074	35.0708	2422480	D	4472336	D		0	-2	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Hall John T"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106566	3	1565687	1	000106299323017077	"2023-08-24 16:17:13"	form4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	43661	34.8598	1522012	D	4541410	D		1	-1	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Hall John T"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106566	3	1565687	1	000106299323016999	"2023-08-22 18:36:46"	form4.xml	4	2023-08-18	0	0	0	000000000000000000	1	"Common Stock"	2023-08-21	S	0	8464	34.8931	295335	D	4585071	D		0	0	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Hall John T"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106566	3	1565687	1	000106299323012011	"2023-05-23 18:06:01"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	2	"Common Stock"	2023-05-22	S	0	553627	35.04	19399090	D	4495223	D		0	-11	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Hall John T"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106566	2	1565687	1	000106299323005334	"2023-03-01 17:04:26"	form4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	29409	39.0526	1148497	D	5011194	D		0	-1	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Hall John T"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106566	2	1565687	1	000106299323004865	"2023-02-24 17:21:41"	form4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	29521	38.0008	1121822	D	5040603	D		1	-1	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Hall John T"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106566	2	1565687	1	000106299323004418	"2023-02-22 17:16:06"	form4.xml	4	2023-02-17	0	0	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	1626	37.65	61219	D	5070124	D		0	0	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Hall John T"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106566	2	1565687	1	000106299323003453	"2023-02-14 16:51:41"	form4.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	S	0	128518	34.5307	4437821	D	5006438	D		0	-3	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Hall John T"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106566	1	1565687	1	000094787122000680	"2022-05-31 17:24:00"	ownership.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	10588	20.7394	219589	D	5076659	D		1	0	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Hall John T"	"C/O Intapp, Inc"	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106566	1	1565687	1	000094787122000657	"2022-05-26 19:14:57"	ownership.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	16643	20.4552	340436	D	5087247	D		1	0	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Hall John T"	"C/O Intapp, Inc"	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106566	1	1565687	1	000094787122000641	"2022-05-24 19:40:25"	ownership.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	16927	22.0861	373851	D	5103890	D		1	0	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Hall John T"	"C/O Intapp, Inc"	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
